"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","142.61972222","-18.27027778","13080","Tephrosia","1911698","2006-03-04","2006-03-04","1681905","<UNNAMED>","Maitland Creek, 104.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.85611111","-18.11888889","13080","Tephrosia","1912354","2017-03-21","2017-03-21","1706470","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.49722222","-17.18388889","13080","Tephrosia","1912389","2011-02-19","2011-02-19","1682932","<UNNAMED>","Royal Arch Caves Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.20194444","-18.26222222","13080","Tephrosia","1912842","2011-04-22","2011-04-22","1701489","<UNNAMED>","37.4km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.61416667","-17.05722222","13080","Tephrosia","1913072","2006-02-23","2006-02-23","1705208","<UNNAMED>","Fishermans Waterhole, Walsh River, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.1491666667","-26.2194444444","13080","Tephrosia","1913709","2016-05-05","2016-05-05","1685189","<UNNAMED>","Kinbombi Falls, 10km by road SE of Gooomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.5827777778","-18.2661111111","13080","Tephrosia","1914394","2011-02-13","2011-02-13","1687593","<UNNAMED>","13.0km by road east of Richmond Road turnoff, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.52361111","-18.88611111","13080","Tephrosia","1914779","2006-09-22","2006-09-22","1692986","<UNNAMED>","200m by road from Yappar River road crossing, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.49611111","-17.18472222","13080","Tephrosia","1914966","2012-03-13","2012-03-13","1701446","<UNNAMED>","Chillagoe-Mungana National Park, Royal Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.2094444444","-18.2638888889","13080","Tephrosia","1915798","2017-04-05","2017-04-05","1688688","<UNNAMED>","Near Paramount Stn turnoff, 36.1km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.5572943762","-19.8408626493","13080","Tephrosia","1916942","2010-06-24","2010-06-24","1678213","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1794444444","-14.8577777778","13080","Tephrosia","1916943","2008-08-02","2008-08-02","1701990","<UNNAMED>","38.5km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.4694444444","-17.9716666667","13080","Tephrosia","1917546","2012-04-02","2012-04-02","1683107","<UNNAMED>","92km by road west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.20805556","-17.42888889","13080","Tephrosia","1918475","2006-03-11","2006-03-11","1703324","<UNNAMED>","Ibis Dam Road, near Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.83694444","-18.10277778","13080","Tephrosia","1918864","2017-03-22","2017-03-22","1682368","<UNNAMED>","Talaroo Stn., Middle Creek Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.28888889","-18.24","13080","Tephrosia","1918952","2007-02-02","2007-02-02","1705850","<UNNAMED>","5.8km E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.16472222","-18.26027778","13080","Tephrosia","1919137","2008-03-30","2008-03-30","1695603","<UNNAMED>","3.7km along Coralie Station road from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7725","-15.1130555556","13080","Tephrosia","1920794","2014-04-27","2014-04-27","1681642","<UNNAMED>","Rinyirru NP, 3.8km NW of Healy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.6136111111","-17.0569444444","13080","Tephrosia","1920843","2005-03-12","2005-03-12","1706788","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.63666667","-17.34666667","13080","Tephrosia","1921226","2007-02-22","2007-02-22","1687788","<UNNAMED>","Aerodrome access road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.73936314","-18.4402075274","13080","Tephrosia","1921495","2009-07-12","2009-07-12","1684700","<UNNAMED>","Lawn Hill Stn. NW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.61","-17.05805556","13080","Tephrosia","1922356","2005-03-11","2005-03-11","1697330","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.97525","-18.41901694","13080","Tephrosia","1922726","2012-06-19","2012-06-19","1698695","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.5505555556","-16.8913888889","13080","Tephrosia","1922773","2016-01-21","2016-01-21","1686924","<UNNAMED>","9.5km from Bulimba Stn towards Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.7759494672","-20.4356179113","13080","Tephrosia","1923369","2010-05-27","2010-05-27","1707072","<UNNAMED>","Barkly Downs Stn E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.489722222","-15.491944444","13080","Tephrosia","1923703","2017-03-06","2017-03-06","1692850","<UNNAMED>","Welcome Stn Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.885333","-18.54225","13080","Tephrosia","1927160","2011-03-06","2011-03-06","1709185","<UNNAMED>","West of Einasleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.9261110039","-20.0901156413","13080","Tephrosia","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.8618888889","-15.1293888889","13080","Tephrosia","1930383","2012-04-25","2012-04-25","1712920","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.7033333333","-12.2894444444","13080","Tephrosia","1930496","2017-06-04","2017-06-04","1712402","<UNNAMED>","100m north of where Pennefather Road meets the coast on a secondary access road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.6427742892","-15.2901419118","13080","Tephrosia","1933874","1993-01-24","1993-01-24","1712454","<UNNAMED>","Vicinity of Lake Emma, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.7008333333","-12.2888888889","13080","Tephrosia","1934695","2016-06-05","2016-06-05","1713909","<UNNAMED>","Beach directly opposite where the Pennefather Road meets the coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.28916667","-16.05111111","13080","Tephrosia","1945512","2016-04-13","2016-04-13","1697206","<UNNAMED>","Maytown, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6969021709","-27.3234064325","13080","Tephrosia","1958621","2004-01-30","2004-01-30","1557448","<UNNAMED>","Along Kipper Creek Road, c. 9km by road from The Summit (Mt Glorious), W of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.16325","-22.2909277778","13080","Tephrosia","1961392","2019-02-13","2019-02-13","1720272","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.2266861111","-22.3655888889","13080","Tephrosia","1961466","2019-02-11","2019-02-11","1720284","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2308333","-17.4680556","13080","Tephrosia","1961890","2019-04-25","2019-04-25","1720594","<UNNAMED>","Slopes of Mt Misery, Irvinebank - Coolgara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.22616771","-23.8734588","13080","Tephrosia","1965183","1997-02-18","1997-02-18","1722479","<UNNAMED>","3km E of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.5085215979","-20.063402569","13080","Tephrosia","1968453","2015-04-02","2015-04-02","1725686","<UNNAMED>","Near the Homestead on Saxby Downs Station, NE of Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.176443","-23.931726","13080","Tephrosia","1968500","2019-10-14","2019-10-14","1725585","<UNNAMED>","Blackdown Tableland National Park - Phaius australis peat swamp site (30m permanent transect).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.7813552778","-9.5749758333","13080","Tephrosia","1969448","2007-11-03","2007-11-03","1673076","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.22611072","-17.44013415","13080","Tephrosia","1969501","1974-07-13","1974-07-13","1726738","<UNNAMED>","1.7km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.84381939","-19.1726046319","13080","Tephrosia","1969503","2012-02-13","2012-02-13","1726574","<UNNAMED>","Walking track between Picnic Bay (Barbarra St) and main road leading to Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.07111356","-24.081207","13080","Tephrosia","1969604","2008-10-26","2008-10-26","1726734","<UNNAMED>","Mt Zamia Minerva Hills NP. 11km from Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4594331198","-14.673476098","13080","Tephrosia","1969636","1975-10-18","1975-10-18","1726664","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.22611072","-17.44013415","13080","Tephrosia","1969654","1975-04-06","1975-04-06","1726749","<UNNAMED>","Herberton/Irvinebank Rd ca. 1.9km E of Irvinebank, crown and slopes of spur S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2983333","-23.7394444","13080","Tephrosia","2009347","2019-05-05","2019-05-05","1740066","<UNNAMED>","South End Conservation Park, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.3136111","-23.7575","13080","Tephrosia","2009348","2019-05-06","2019-05-06","1740270","<UNNAMED>","South End township, esplanade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.10125","-17.0304166667","13080","Tephrosia","2022541","2020-12-30","2020-12-30","1752710","<UNNAMED>","Stegosaurus Rock, 2km past Cardross Dam on Blackdown Road from Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.8736111","-18.2011111","13080","Tephrosia","2022758","2019-03-23","2019-03-23","1752583","<UNNAMED>","Gilbert River, 72km W of Georgetown","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.0784722","-24.0833333","13080","Tephrosia","2023222","2020-11-18","2020-11-18","1753099","<UNNAMED>","Minerva Hills NP, between the two main lookouts.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.7788888889","-15.1186111111","13080","Tephrosia","2044833","2013-06-07","2013-06-07","1769397","<UNNAMED>","Rinyirru [Lakefield] N.P. (CYPAL), near Healy Crk [creek]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.07405","-24.0830833333","13080","Tephrosia","2045917","2020-09-02","2020-09-02","1770387","<UNNAMED>","Minerva Hills National Park (Mt Zamia).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.1128055556","-19.0245555556","13080","Tephrosia","2072225","2021-07-17","2021-07-17","1791521","<UNNAMED>","Southern side of Dam Road, approximately 80m south of the Copperfield River, [1km downstream from Dam Wall].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.6538888889","-15.8658333333","13080","Tephrosia","2100425","2017-03-10","2017-03-10","1814113","<UNNAMED>","Queensland Herbarium CORVEG Site QBB10. Unnamed peak at the eastern end of the West Quinkan property. Great Diving Range. 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.5813888889","-15.8611111111","13080","Tephrosia","2100473","2017-03-12","2017-03-12","1814153","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.9719444444","-26.3616666667","13080","Tephrosia","2109629","2022-12-04","2022-12-04","1821743","<UNNAMED>","'Mt Saltbush', c. 29.8km NE Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.9736111","-9.8065278","13080","Tephrosia","2118056","2018-12-03","2018-12-03","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.20951","-19.14525","13080","Tephrosia","2119259","2023-04-22","2023-04-22","1826143","<UNNAMED>","4km S of Gregory Developmental Rd, 29km SE of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.630504276","-24.004531068","13080","Tephrosia","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","151.627727394","-23.975641904","13080","Tephrosia","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","149.045265552","-23.746204296","13080","Tephrosia","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","142.2287528256","-10.2293887372","13080","Tephrosia","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.2280052697","-10.2296537891","13080","Tephrosia","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.3166988398","-10.209197406","13080","Tephrosia","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.3203528322","-10.2054391708","13080","Tephrosia","1169901","2007-10-16","2007-12-02","1057139","MO062","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.1739819994","-9.9533172846","13080","Tephrosia","1169977","2007-10-16","2007-12-02","1057200","MA41","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","143.3983427324","-9.7537520451","13080","Tephrosia","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","143.4205276775","-9.7515076065","13080","Tephrosia","1170011","2007-10-16","2007-12-02","1056595","YO13","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","143.4099828906","-9.7559382278","13080","Tephrosia","1170014","2007-10-16","2007-12-02","1056598","YO16","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.1666702176","-10.5965378898","13080","Tephrosia","1170241","2007-10-16","2007-12-02","1057444","FR07","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.1453438035","-10.1613656535","13080","Tephrosia","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","149.1190696218","-23.9914449376","13080","Tephrosia","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","148.6576050035","-20.3318030128","13080","Tephrosia","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
