"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.808848076","-25.786748835","6574","Corymbia erythrophloia","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","151.783571711","-25.92480499","6574","Corymbia erythrophloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","150.324414107","-23.540921111","6574","Corymbia erythrophloia","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","150.336080962","-23.53008818","6574","Corymbia erythrophloia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","150.354969711","-23.52953223","6574","Corymbia erythrophloia","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","150.617743247","-24.331750281","6574","Corymbia erythrophloia","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","150.584410824","-23.331755127","6574","Corymbia erythrophloia","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","150.509410927","-24.103417877","6574","Corymbia erythrophloia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","151.434123168","-24.885085058","6574","Corymbia erythrophloia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","151.396067691","-24.880361726","6574","Corymbia erythrophloia","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","151.382178886","-24.864528798","6574","Corymbia erythrophloia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","149.866920119","-22.747869731","6574","Corymbia erythrophloia","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.944129373","-24.68508377","6574","Corymbia erythrophloia","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","150.934406431","-24.665083824","6574","Corymbia erythrophloia","28477","1997-10-30","1997-10-30","11471","ACQ FRA_70","P. Frances Property: ridges adjacent to Three Moon Creek Road","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.960517145","-24.667583857","6574","Corymbia erythrophloia","28479","1997-10-30","1997-10-30","11473","ACQ FRA_12","P. Frances Property: Splatter cone adjacent to Mt Muncon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.936073356","-24.647860878","6574","Corymbia erythrophloia","28481","1997-10-30","1997-10-30","11475","ACQ FRA_14","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","151.430348266","-24.849335369","6574","Corymbia erythrophloia","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","149.41442409","-22.513652998","6574","Corymbia erythrophloia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","149.827551561","-23.550581071","6574","Corymbia erythrophloia","28499","1998-08-08","1998-08-08","11493","ACQ RO4","Gogango - Yarra part of Lot 7 RP805025","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","145.4177995494","-20.5817954422","6574","Corymbia erythrophloia","1510770","1935-10-18","1935-10-18","1397841","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.0094625415","-18.2568036921","6574","Corymbia erythrophloia","1511308","1973-02-06","1973-02-06","1371219","<UNNAMED>","Charles Gully Georgetown Rd, 1.5K E of McMillan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9177318481","-25.2484160504","6574","Corymbia erythrophloia","1511565","1968-06-08","1968-06-08","1371650","<UNNAMED>","18.6M S of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.7510627442","-24.7484182003","6574","Corymbia erythrophloia","1511566","1968-06-08","1968-06-08","1394901","<UNNAMED>","1.5M N Kolonga River rest area 24M NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.584444284","-24.7484226078","6574","Corymbia erythrophloia","1524874","1961-09-01","1961-09-01","1370347","<UNNAMED>","20M SW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.9261093649","-15.806807059","6574","Corymbia erythrophloia","1524913","1973-08-13","1973-08-13","1375027","<UNNAMED>","42.3M from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.7927820318","-23.556770208","6574","Corymbia erythrophloia","1524914","1974-09-16","1974-09-16","1380010","<UNNAMED>","6.7K E of Anakie towards Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0094517483","-24.9567616973","6574","Corymbia erythrophloia","1526252","1975-04-28","1975-04-28","1380831","<UNNAMED>","Carnarvon National Park approach from W to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177318481","-25.2484160504","6574","Corymbia erythrophloia","1527266","1957-06-13","1957-06-13","1371076","<UNNAMED>","Goodnight Scrub ca 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.8594590707","-24.840101198","6574","Corymbia erythrophloia","1530873","1977-02-03","1977-02-03","1364817","<UNNAMED>","Vicinity of Pumphole Spring N of Dooloogarah Creek NW of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.1761168355","-18.0067970826","6574","Corymbia erythrophloia","1531189","1972-01-28","1972-01-28","1358981","<UNNAMED>","27M down Gunnawarra Rd from Mt Garnet end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.7594426982","-15.756807059","6574","Corymbia erythrophloia","1531190","1971-06-10","1971-06-10","1339981","<UNNAMED>","Northern end of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.2094089063","-22.4234243597","6574","Corymbia erythrophloia","1531471","1977-07-13","1977-07-13","1353941","<UNNAMED>","Shoalwater Bay Military Reserve, ca 1K E of Pine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7511275754","-20.7484587198","6574","Corymbia erythrophloia","1531740","1935-01-21","1935-01-21","1384882","<UNNAMED>","On Milray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4261107235","-17.0068008199","6574","Corymbia erythrophloia","1536418","1968-01-26","1968-01-26","1376705","<UNNAMED>","Barron River near Jump Up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.75112531","-18.74846527","6574","Corymbia erythrophloia","1541555","1972-01-28","1972-01-28","1380819","<UNNAMED>","27M S of Mt Garnet-Normanton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5927834926","-17.1734693658","6574","Corymbia erythrophloia","1548595","1975-02-20","1975-02-20","1346379","<UNNAMED>","chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.4260677722","-24.1067536452","6574","Corymbia erythrophloia","1555974","1974-09-19","1974-09-19","1358524","<UNNAMED>","14.9K SE of Boyne River Crossing on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5844525164","-25.9150957772","6574","Corymbia erythrophloia","1556603","1957-08-01","1957-08-31","1375967","<UNNAMED>","Injune neighbourhood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.7594443372","-20.1734489746","6574","Corymbia erythrophloia","1563486","1972-05-17","1972-05-17","1389350","<UNNAMED>","Barrabas Scrub-Sloop Holes Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.5843932256","-24.2484189897","6574","Corymbia erythrophloia","1563496","1965-11-01","1965-11-30","1374844","<UNNAMED>","Few miles N of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.775","-25.725","6574","Corymbia erythrophloia","1563503","1967-02-21","1967-02-21","1379329","<UNNAMED>","NE side of Mt Narayen NE, at Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177318481","-25.2484160504","6574","Corymbia erythrophloia","1566321","1957-06-13","1957-06-13","1391450","<UNNAMED>","Goodnight Scrub ca 65KSW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.251132","-20.0817994332","6574","Corymbia erythrophloia","1570965","1969-07-05","1969-07-05","1389358","<UNNAMED>","70M W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.0844402594","-23.9151009542","6574","Corymbia erythrophloia","1573001","1934-07-22","1934-07-22","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5011109507","-24.4984226078","6574","Corymbia erythrophloia","1578701","1951-06-21","1951-06-21","1396435","<UNNAMED>","Between Orion Downs & Staircase Range near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.2594160222","-24.140083309","6574","Corymbia erythrophloia","1579654","1975-04-19","1975-04-19","1398471","<UNNAMED>","9.6M from Goovigen towards Rannes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.476132","-20.3901327666","6574","Corymbia erythrophloia","1588707","1977-09-06","1977-09-06","1424733","<UNNAMED>","9K N of Pentland on Wando Vale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.6927734988","-19.8734510346","6574","Corymbia erythrophloia","1592171","1991-04-21","1991-04-21","1439868","<UNNAMED>","Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0094533502","-18.9734619045","6574","Corymbia erythrophloia","1593973","1990-04-24","1990-04-24","1453611","<UNNAMED>","Greenvale Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2927358543","-24.6734172325","6574","Corymbia erythrophloia","1598738","1969-08-31","1969-08-31","1423729","<UNNAMED>","Crest of Dawes Range 8M SSE of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.5427420286","-23.3734223615","6574","Corymbia erythrophloia","1598739","1770-04-19","1992-06-01","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.5844401654","-19.9151177013","6574","Corymbia erythrophloia","1599731","1945-04-26","1945-04-26","1445397","<UNNAMED>","Near Mingela on Hervey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.0094533502","-18.8901285712","6574","Corymbia erythrophloia","1604134","1990-04-24","1990-04-24","1446690","<UNNAMED>","Greenvale Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.25940078","-26.22341229","6574","Corymbia erythrophloia","1606383","1990-11-14","1990-11-14","1462528","<UNNAMED>","15km S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.4761142304","-22.8401093608","6574","Corymbia erythrophloia","1608287","1982-03-09","1982-03-09","1457415","<UNNAMED>","17K from Clermont to Alpha Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.2927652457","-24.2400866733","6574","Corymbia erythrophloia","1608480","1964-08-31","1964-08-31","1411872","<UNNAMED>","C 15M W of Bauhinia Downs Bauhinia Downs-Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.7594040423","-25.8067492393","6574","Corymbia erythrophloia","1608954","1984-02-12","1984-02-12","1440411","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.2260677722","-24.0067536452","6574","Corymbia erythrophloia","1609513","1982-03-11","1982-03-11","1439512","<UNNAMED>","5K S of Calliope River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2761191903","-20.0901214926","6574","Corymbia erythrophloia","1609606","1930-05-30","1930-05-30","1446770","<UNNAMED>","Charters Towers Clermont Rd 10M S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2760670411","-23.8567546232","6574","Corymbia erythrophloia","1609620","1953-03-30","1953-03-30","1442348","<UNNAMED>","Near Inveragh SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.1261200169","-18.9901285712","6574","Corymbia erythrophloia","1609621","1954-07-09","1954-07-09","1446774","<UNNAMED>","9M W of Greenvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.8594241419","-21.7734355754","6574","Corymbia erythrophloia","1611211","1984-02-01","1984-02-29","1420866","<UNNAMED>","Division Range between Funnel & Denison Creek watershed, Marlborough-Coppabella Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.40946588","-20.54012911","6574","Corymbia erythrophloia","1611313","1934-06-11","1934-06-11","1424626","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.8761161809","-21.2734442828","6574","Corymbia erythrophloia","1611584","1991-05-15","1991-05-15","1456933","<UNNAMED>","23.3km N of Mount Hope Homestead, on Llanarth Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.4816126529","-20.556673374","6574","Corymbia erythrophloia","1612542","1988-03-15","1988-03-15","1401725","<UNNAMED>","Doongara Homestead Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.3427341106","-26.0900789542","6574","Corymbia erythrophloia","1614462","1952-07-30","1952-07-30","1424408","<UNNAMED>","7M E of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.9177776174","-24.5817559411","6574","Corymbia erythrophloia","1618565","1770-04-19","1984-08-01","1411107","<UNNAMED>","Bauhinia Downs-Rolleston Rd ca 15M W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.6427728975","-22.8401070408","6574","Corymbia erythrophloia","1619794","1960-06-01","1960-06-30","1462659","<UNNAMED>","S of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3927800009","-17.6234656007","6574","Corymbia erythrophloia","1619803","1982-11-01","1982-11-30","1404667","<UNNAMED>","Archer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.5594461368","-16.0401392038","6574","Corymbia erythrophloia","1619819","1971-06-01","1971-06-30","1452277","<UNNAMED>","6M N Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.41779922","-20.58179578","6574","Corymbia erythrophloia","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.7511069909","-25.7484215734","6574","Corymbia erythrophloia","1624934","1961-02-08","1961-02-08","1426361","<UNNAMED>","7K NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.4427808971","-22.7067760274","6574","Corymbia erythrophloia","1627921","1990-09-23","1990-09-23","1451126","<UNNAMED>","Clermont-Laglan road, 27.6km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.9177413952","-23.7484210759","6574","Corymbia erythrophloia","1628847","1982-03-11","1982-03-11","1457765","<UNNAMED>","Mt Larcom 3K S 0.5K N of Larcom Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.89277767","-20.10678231","6574","Corymbia erythrophloia","1629468","1931-01-29","1931-01-29","1452132","<UNNAMED>","Ravenswood juntion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.1427735931","-23.7234342875","6574","Corymbia erythrophloia","1629478","1920-03-01","1920-03-31","1416920","<UNNAMED>","State Farm Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.4427489168","-23.4234228691","6574","Corymbia erythrophloia","1629479","1959-04-15","1959-04-15","1429910","<UNNAMED>","Gracemere Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.1261069261","-23.9734342875","6574","Corymbia erythrophloia","1629481","1934-07-22","1934-07-22","1436710","<UNNAMED>","Minerva N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.35941602","-24.40674998","6574","Corymbia erythrophloia","1629496","1770-04-19","1996-09-01","1452276","<UNNAMED>","Biloela-Banana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.5594461368","-16.0401392038","6574","Corymbia erythrophloia","1629497","1971-06-01","1971-06-30","1403414","<UNNAMED>","6M N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.8845333576","-25.4591887518","6574","Corymbia erythrophloia","1629807","1982-01-14","1982-01-14","1406918","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.9177594813","-19.9151131663","6574","Corymbia erythrophloia","1629833","1950-09-30","1950-09-30","1419737","<UNNAMED>","Bowen-Ayr Rd 21 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.7511275754","-20.7484587198","6574","Corymbia erythrophloia","1632646","1935-01-21","1935-01-21","1446955","<UNNAMED>","Milray Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.2760674439","-26.1067456208","6574","Corymbia erythrophloia","1636527","1991-01-23","1991-01-23","1404337","<UNNAMED>","3km ESE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.1594636876","-26.0901007646","6574","Corymbia erythrophloia","1637350","1982-05-11","1982-05-11","1448898","<UNNAMED>","1K SW Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.2511220032","-25.0817645472","6574","Corymbia erythrophloia","1637651","1985-02-21","1985-02-21","1403647","<UNNAMED>","Carnarvon National Park Outer Gorge & around Carnarvon Gorge Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.2511236362","-23.5817734916","6574","Corymbia erythrophloia","1639155","1770-04-19","1992-06-01","1413246","<UNNAMED>","Bogantungen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.5427420286","-23.3734223615","6574","Corymbia erythrophloia","1639157","1937-08-01","1937-08-31","1411879","<UNNAMED>","Near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.0927337078","-23.8067546232","6574","Corymbia erythrophloia","1639158","1970-11-10","1970-11-10","1451070","<UNNAMED>","Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4927773902","-17.2734674866","6574","Corymbia erythrophloia","1639167","1971-05-31","1971-05-31","1446779","<UNNAMED>","Near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.1260726887","-25.3734167554","6574","Corymbia erythrophloia","1639181","1770-04-19","1994-08-01","1442360","<UNNAMED>","Eidsvold Old Battery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.8427876228","-24.1067681204","6574","Corymbia erythrophloia","1639869","1977-08-31","1977-08-31","1447924","<UNNAMED>","20K W of Springsure on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.00944406","-17.25680082","6574","Corymbia erythrophloia","1642384","1975-02-20","1975-02-20","1417421","<UNNAMED>","Dimbulah-Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.0927850817","-24.973428364","6574","Corymbia erythrophloia","1642547","1982-12-09","1982-12-09","1422233","<UNNAMED>","Consuelo Tableland 0.6K below towards Mt Moffat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.6427734988","-19.8734510346","6574","Corymbia erythrophloia","1642549","1982-12-05","1982-12-05","1456492","<UNNAMED>","Mingela turnoff 1.6K E on Charters Towers-Townsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.2594636876","-26.0401007646","6574","Corymbia erythrophloia","1643267","1990-05-01","1990-05-31","1423628","<UNNAMED>","Great Dividing Range 37K WSW of Injune near Mt Hutton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.89279198","-18.89013193","6574","Corymbia erythrophloia","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.026118415","-24.873428364","6574","Corymbia erythrophloia","1646983","1982-05-12","1982-05-12","1430218","<UNNAMED>","Great Dividing Range 17K NE of Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.775","-25.725","6574","Corymbia erythrophloia","1648274","1968-08-21","1968-08-21","1454717","<UNNAMED>","Near Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.1427777753","-19.2567887889","6574","Corymbia erythrophloia","1649300","1962-11-23","1962-11-23","1404660","<UNNAMED>","Near Star River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.6094189293","-20.7067715218","6574","Corymbia erythrophloia","1649309","1967-03-01","1967-03-31","1403404","<UNNAMED>","Bloomsbury 23M of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.1427697664","-23.3067695001","6574","Corymbia erythrophloia","1649831","1982-03-09","1982-03-09","1428136","<UNNAMED>","28K N of Emerald towards Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.1761135594","-24.2067625593","6574","Corymbia erythrophloia","1653073","1975-04-22","1975-04-22","1419898","<UNNAMED>","18M from Springsure on Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.2594220326","-20.0234427197","6574","Corymbia erythrophloia","1656158","1954-04-01","1954-04-30","1429902","<UNNAMED>","Near Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.5261168259","-17.1568026991","6574","Corymbia erythrophloia","1656169","1950-12-15","1950-12-15","1425079","<UNNAMED>","7M NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
