"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","151.9576631583","-28.7344023839","16438","Pimelea linifolia subsp. linifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"100","153.08439042","-26.5817364","16438","Pimelea linifolia subsp. linifolia","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.750380272","-25.3812407707","16438","Pimelea linifolia subsp. linifolia","1833847","2003-09-05","2003-09-05","1619735","<UNNAMED>","'Wallaroo' property near the edge of the escarpment at the customer radio equipment sheleter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4177365282","-28.0817338633","16438","Pimelea linifolia subsp. linifolia","1675635","1957-05-05","1957-05-05","1492190","<UNNAMED>","Mt Minto S of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.117722491","-26.365072206","16438","Pimelea linifolia subsp. linifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.1916666667","-25.4416666667","16438","Pimelea linifolia subsp. linifolia","1518802","1964-08-30","1964-08-30","1362432","<UNNAMED>","Mundubbera-Eidsvold Rd 9M SE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.1808","-22.655","16438","Pimelea linifolia subsp. linifolia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"106","149.0927622548","-23.7567566459","16438","Pimelea linifolia subsp. linifolia","1536089","1965-09-01","1965-09-30","1396779","<UNNAMED>","Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0227293778","-25.6498020466","16438","Pimelea linifolia subsp. linifolia","1691987","1992-10-25","1992-10-25","1485662","<UNNAMED>","TR 375 Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.08439042","-26.74840307","16438","Pimelea linifolia subsp. linifolia","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.8094053036","-22.7400884599","16438","Pimelea linifolia subsp. linifolia","1670010","1993-08-16","1993-08-16","1493694","<UNNAMED>","Headland behind Switzerland Beach, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.8094053036","-22.7400884599","16438","Pimelea linifolia subsp. linifolia","1713734","1993-08-17","1993-08-17","1501487","<UNNAMED>","Shoalwater Bay Military Training Area, headland above falls at Switzerland Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7252777778","-28.1061111111","16438","Pimelea linifolia subsp. linifolia","1905784","2011-06-25","2011-06-25","1677874","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8880278","-27.7471111","16438","Pimelea linifolia subsp. linifolia","2123041","2023-05-24","2023-05-24","1828164","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.08444221","-18.91512267","16438","Pimelea linifolia subsp. linifolia","1510088","1957-08-10","1957-08-10","1361721","<UNNAMED>","C 3M E of Running River on Gregory Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.8916210199","-28.7736845578","16438","Pimelea linifolia subsp. linifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"115","147.5011257374","-24.4984345313","16438","Pimelea linifolia subsp. linifolia","1583701","1966-08-01","1966-08-31","1388303","<UNNAMED>","Main Range W of 'Carnarvon' 50M SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6561667","-18.4155","16438","Pimelea linifolia subsp. linifolia","2062303","2002-09-05","2002-09-05","1782538","<UNNAMED>","Princess Hills section of Lumholtz NP 314km NNW of Charters Towers, Plateau E of Homestead on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177672","-28.58174406","16438","Pimelea linifolia subsp. linifolia","1955957","1920-10-25","1920-10-25","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9177672002","-28.9150773916","16438","Pimelea linifolia subsp. linifolia","1540929","1944-11-01","1944-11-30","1345687","<UNNAMED>","NEAR WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5211263096","-20.3256830687","16438","Pimelea linifolia subsp. linifolia","1927501","1995-05-16","1995-05-16","1707925","<UNNAMED>","Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.709768","-28.2766469","16438","Pimelea linifolia subsp. linifolia","2071958","2020-10-13","2020-10-13","1791551","<UNNAMED>","Lower slopes of Mt Barney, Logan's approach track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.4538644539","-28.2720189897","16438","Pimelea linifolia subsp. linifolia","1747042","2003-04-09","2003-04-09","1570942","<UNNAMED>","Junction of White Swamp Road and Spring Creek Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.766351081","-22.819811365","16438","Pimelea linifolia subsp. linifolia","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","145.41777739","-17.41513415","16438","Pimelea linifolia subsp. linifolia","1938040","1912-01-01","1912-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.9427417604","-24.3567514456","16438","Pimelea linifolia subsp. linifolia","1740119","2003-11-21","2003-11-21","1576016","<UNNAMED>","SF316, Kroombit Tops, escarpment NE from Radio Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.09498448","-23.85092331","16438","Pimelea linifolia subsp. linifolia","1812572","2009-04-22","2009-04-22","1602262","<UNNAMED>","Blackdown Tableland, ca. 200m from Rainbow Falls adjacent to walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.90939766","-26.90674101","16438","Pimelea linifolia subsp. linifolia","1557966","1935-05-24","1935-05-24","1356866","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.05939864","-27.54006798","16438","Pimelea linifolia subsp. linifolia","1938547","1931-03-14","1931-03-14","1587532","<UNNAMED>","Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.08442892","-23.91508998","16438","Pimelea linifolia subsp. linifolia","1527827","1971-04-17","1971-04-17","1352919","<UNNAMED>","Blackdown Tableland C 32KM SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.3930555556","-17.2616666667","16438","Pimelea linifolia subsp. linifolia","1922919","2015-11-03","2015-11-03","1691045","<UNNAMED>","Mt. Baldy State Forest, near Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177672","-28.58174406","16438","Pimelea linifolia subsp. linifolia","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.725","-28.1055555556","16438","Pimelea linifolia subsp. linifolia","1633998","1988-02-13","1988-02-13","1427969","<UNNAMED>","Ben Lomond 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.5671944","-28.2781944","16438","Pimelea linifolia subsp. linifolia","2122890","2021-09-20","2021-09-20","1827915","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.20940602","-25.47341676","16438","Pimelea linifolia subsp. linifolia","1586818","1983-10-21","1983-10-21","1440831","<UNNAMED>","15KM SSE of Eidsvold on Rd to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4283333333","-17.3675","16438","Pimelea linifolia subsp. linifolia","1602414","1990-02-24","1990-02-24","1411025","<UNNAMED>","Herberton Weir, Wild River South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.95943387","-28.54007739","16438","Pimelea linifolia subsp. linifolia","1705724","1975-10-07","1975-10-07","1480287","<UNNAMED>","Cottonvale-Pozieres Rd 1.6KM W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.5130556","-24.8280556","16438","Pimelea linifolia subsp. linifolia","2078541","2014-10-15","2014-10-15","1795912","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road, c. 350m from the end of the road. On the eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0843986373","-27.7484013111","16438","Pimelea linifolia subsp. linifolia","1543018","1962-01-07","1962-01-07","1383219","<UNNAMED>","C 2M from Mt Lindesay Hwy on Camp Cable Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.1696226827","-27.4672427985","16438","Pimelea linifolia subsp. linifolia","1714679","1993-09-05","1993-09-05","1513630","<UNNAMED>","11km E of Murphys Creek (Township) SF 616 (old TR 561); Grid Ref. 9343-178613.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.203565304","-27.6309013111","16438","Pimelea linifolia subsp. linifolia","1840130","2008-10-16","2008-10-16","1617447","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177355","-27.4150731","16438","Pimelea linifolia subsp. linifolia","1957510","1963-03-23","1963-03-23","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9584672002","-28.5055773916","16438","Pimelea linifolia subsp. linifolia","1804085","2009-09-15","2009-09-15","1638372","<UNNAMED>","Stanthorpe 'Fruit Run'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.5224722222","-24.9393611111","16438","Pimelea linifolia subsp. linifolia","1820491","2013-06-29","2013-06-29","1585424","<UNNAMED>","Bania National Park, western catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.051053467","-26.081739718","16438","Pimelea linifolia subsp. linifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","149.08442892","-23.74842331","16438","Pimelea linifolia subsp. linifolia","1943040","1959-09-23","1959-09-23","1484938","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.0308118493","-25.2909165829","16438","Pimelea linifolia subsp. linifolia","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.8094478833","-18.856792442","16438","Pimelea linifolia subsp. linifolia","1941711","1949-11-06","1949-11-06","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.651080112","-28.131726184","16438","Pimelea linifolia subsp. linifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.756628931","-22.791200295","16438","Pimelea linifolia subsp. linifolia","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","153.5427223217","-27.4400624959","16438","Pimelea linifolia subsp. linifolia","1886560","1974-09-12","1974-09-12","1671447","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.705","-28.343","16438","Pimelea linifolia subsp. linifolia","2138346","2023-12-18","2023-12-18","1841305","<UNNAMED>","Durikai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9587876428","-26.849919859","16438","Pimelea linifolia subsp. linifolia","1736580","2002-08-15","2002-08-15","1543634","<UNNAMED>","Glass House Mts/ Beerwah, flower reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.501081999","-28.081727415","16438","Pimelea linifolia subsp. linifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.0844103113","-27.415076625","16438","Pimelea linifolia subsp. linifolia","1531339","1963-08-11","1963-08-11","1375318","<UNNAMED>","5M from Helidon towards Raveshourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.4427319707","-27.5900679778","16438","Pimelea linifolia subsp. linifolia","1564077","1974-09-12","1974-09-12","1368786","<UNNAMED>","Stradbroke Island E of Shag Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.55","-28.0333333333","16438","Pimelea linifolia subsp. linifolia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.9774757379","-25.8856411375","16438","Pimelea linifolia subsp. linifolia","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.12609559","-23.82342331","16438","Pimelea linifolia subsp. linifolia","1587806","1974-09-06","1974-09-06","1412325","<UNNAMED>","C 3.2KM N of Mimosa Creek-Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4658355564","-17.6079100451","16438","Pimelea linifolia subsp. linifolia","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7511005335","-28.9150773916","16438","Pimelea linifolia subsp. linifolia","1536091","1961-01-01","1961-12-31","1366944","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0844103113","-27.2484099583","16438","Pimelea linifolia subsp. linifolia","1543024","1919-09-01","1919-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9579197565","-25.8394697454","16438","Pimelea linifolia subsp. linifolia","1867593","2015-12-15","2015-12-15","1664577","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843986373","-27.5817346444","16438","Pimelea linifolia subsp. linifolia","1941712","1961-05-28","1961-05-28","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.1281257671","-25.234437395","16438","Pimelea linifolia subsp. linifolia","1442519","1992-11-01","1992-11-30","1278196","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.9177355043","-27.4150730992","16438","Pimelea linifolia subsp. linifolia","1581181","1931-04-03","1931-04-03","1371427","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.0843943145","-27.0817360172","16438","Pimelea linifolia subsp. linifolia","1524499","1930-05-19","1930-05-19","1375319","<UNNAMED>","Bribie Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0927237537","-26.5067363987","16438","Pimelea linifolia subsp. linifolia","1614663","1979-02-20","1979-02-20","1405955","<UNNAMED>","Peregian Beach E of Mt Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.625","-28.79166667","16438","Pimelea linifolia subsp. linifolia","1617584","1919-08-01","1919-08-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.5094631788","-25.2401021954","16438","Pimelea linifolia subsp. linifolia","1643487","1936-04-08","1936-04-08","1408403","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.6","-26.8794444444","16438","Pimelea linifolia subsp. linifolia","1798175","2008-03-21","2008-03-21","1610371","<UNNAMED>","Glenbar Ridge, c. 60km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.58438421","-25.24841103","16438","Pimelea linifolia subsp. linifolia","1946930","1959-08-01","1959-08-31","1381016","<UNNAMED>","Burrum Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9916666667","-27.6083333333","16438","Pimelea linifolia subsp. linifolia","1581184","1930-08-09","1930-08-09","1383218","<UNNAMED>","The Blunder near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.786628915","-22.839533444","16438","Pimelea linifolia subsp. linifolia","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","152.0593960444","-25.5734131577","16438","Pimelea linifolia subsp. linifolia","1564145","1931-05-17","1931-05-17","1375107","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.10052265","-25.97647346","16438","Pimelea linifolia subsp. linifolia","1585740","1982-01-03","1982-01-03","1427812","<UNNAMED>","C. 2km past Brovinia Station turnoff, Mundubbera to Monogorilby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.07388889","-19.0003999","16438","Pimelea linifolia subsp. linifolia","1784127","2000-02-18","2000-02-18","1574668","<UNNAMED>","5.6km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.4177276479","-27.4150693506","16438","Pimelea linifolia subsp. linifolia","1945827","1935-09-01","1935-09-01","1714660","<UNNAMED>","Stradbroke Island near Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.759411269","-28.2734042558","16438","Pimelea linifolia subsp. linifolia","1701001","1993-10-02","1993-10-02","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.5197222222","-17.9672222222","16438","Pimelea linifolia subsp. linifolia","1908919","2004-05-25","2004-05-25","1698677","<UNNAMED>","Sunday Creek catchment, Yourka Holding, powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.4513870565","-25.2195322135","16438","Pimelea linifolia subsp. linifolia","1700630","1995-07-01","1995-07-31","1467962","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine. (GPS 25 13 16 149 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9177672","-28.91507739","16438","Pimelea linifolia subsp. linifolia","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.07604922","-25.54007078","16438","Pimelea linifolia subsp. linifolia","1558572","1971-08-15","1971-08-15","1350622","<UNNAMED>","Fraser Island between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.4266646144","-25.2294959921","16438","Pimelea linifolia subsp. linifolia","1740490","2000-09-11","2000-09-11","1565716","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.2756929526","-25.275224114","16438","Pimelea linifolia subsp. linifolia","1780532","2001-09-28","2001-09-28","1568716","<UNNAMED>","About 9.2km due NE of Shepherds peak, along Mapala-Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0927319707","-27.5900679778","16438","Pimelea linifolia subsp. linifolia","1553409","1972-04-14","1972-04-14","1394037","<UNNAMED>","Springwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.7760839799","-20.1067788573","16438","Pimelea linifolia subsp. linifolia","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"186","153.251065304","-27.5817346444","16438","Pimelea linifolia subsp. linifolia","1543017","1917-10-01","1917-10-31","1383217","<UNNAMED>","Birkdale, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5010643286","-26.4984076814","16438","Pimelea linifolia subsp. linifolia","1571671","1961-08-19","1961-08-19","1359899","<UNNAMED>","Landsborough-Beewah along Bruce Hwy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.3094786128","-26.2067724975","16438","Pimelea linifolia subsp. linifolia","1928924","1995-06-28","1995-06-28","1711409","<UNNAMED>","2km E of Brigalow Tank, Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.4177249541","-25.081747666","16438","Pimelea linifolia subsp. linifolia","1521374","1915-06-01","1915-06-30","1373956","<UNNAMED>","Goodwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9177672002","-28.9150773916","16438","Pimelea linifolia subsp. linifolia","1538211","1963-07-24","1963-07-24","1349595","<UNNAMED>","Wallangarra-Wyberba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.7125805556","-25.3025666667","16438","Pimelea linifolia subsp. linifolia","1967783","2019-05-29","2019-05-29","1725175","<UNNAMED>","125 Country Road, Craignish, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.1333333","-27.4869722","16438","Pimelea linifolia subsp. linifolia","2123094","2023-05-19","2023-05-19","1828087","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.1960770504","-28.0653461724","16438","Pimelea linifolia subsp. linifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.5843977122","-28.0817274169","16438","Pimelea linifolia subsp. linifolia","1581183","1930-09-05","1930-09-05","1357068","<UNNAMED>","Tugun, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.926054925","-25.7900763801","16438","Pimelea linifolia subsp. linifolia","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.91780733","-24.91510904","16438","Pimelea linifolia subsp. linifolia","1949609","1935-09-01","1935-09-30","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9593932256","-24.3400856564","16438","Pimelea linifolia subsp. linifolia","1690363","1989-07-14","1989-07-14","1503950","<UNNAMED>","Deepwater NP 40KM E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
