"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","145.685","-28.1180555556","32998","Eucalyptus camaldulensis subsp. acuta","2046378","2015-03-30","2015-03-30","1770773","<UNNAMED>","Alan Tannock Weir, 5km SSW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.24278933","-17.04013862","32998","Eucalyptus camaldulensis subsp. acuta","1523669","1965-11-09","1965-11-09","1361906","<UNNAMED>","Ca. 20 miles WNW of Chillagoe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.29280251","-19.85680062","32998","Eucalyptus camaldulensis subsp. acuta","1645309","1975-05-15","1975-05-15","1443459","<UNNAMED>","78km South of Lyndhurst Station on Hann Highway, Agnes Lake","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.60945016","-17.3068027","32998","Eucalyptus camaldulensis subsp. acuta","1687577","1995-05-05","1995-05-05","1479894","<UNNAMED>","Edge of main road, about 10km W of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.40947072","-16.04015228","32998","Eucalyptus camaldulensis subsp. acuta","1614481","1970-05-01","1970-05-31","1403774","<UNNAMED>","Near Dunbar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.73780627","-19.50525442","32998","Eucalyptus camaldulensis subsp. acuta","1738751","2001-09-17","2001-09-17","1518756","<UNNAMED>","150km N of Richmond on Gorge Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.17611072","-17.42346749","32998","Eucalyptus camaldulensis subsp. acuta","1562770","1972-01-25","1972-01-25","1348439","<UNNAMED>","Oaky Creek between Irvinebank & Emuford","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.12612211","-21.02344882","32998","Eucalyptus camaldulensis subsp. acuta","1631905","1991-05-10","1991-05-10","1427404","<UNNAMED>","Rosy Creek, 9.4km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.73417355","-21.81010985","32998","Eucalyptus camaldulensis subsp. acuta","1681140","1992-04-05","1992-04-05","1500227","<UNNAMED>","(Site Bill. Lag.) 7.5km S of Wilandspey on edge of Billillbania Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.02613402","-21.00679085","32998","Eucalyptus camaldulensis subsp. acuta","1768490","1997-07-29","1997-07-29","1528439","<UNNAMED>","SE of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.5805555556","-16.8936111111","32998","Eucalyptus camaldulensis subsp. acuta","1906089","2016-01-21","2016-01-21","1703764","<UNNAMED>","12.9km by road E of Bulimba Stn towards Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.41781041","-22.0817874","32998","Eucalyptus camaldulensis subsp. acuta","1649467","1949-06-04","1949-06-04","1414023","<UNNAMED>","Corinda; about 85 miles north of Aramac","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.52612096","-24.30676812","32998","Eucalyptus camaldulensis subsp. acuta","1690046","1994-06-01","1994-06-01","1490520","<UNNAMED>","Nogoa River, at crossing N of Tambo-Springsure road on Echo Hills Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.06222092","-21.50788529","32998","Eucalyptus camaldulensis subsp. acuta","1750364","1997-01-29","1997-01-29","1571076","<UNNAMED>","31.9km on Mt Coolon - Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.67611692","-27.20675846","32998","Eucalyptus camaldulensis subsp. acuta","1891593","1960-05-18","1960-05-18","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.67611828","-15.02348015","32998","Eucalyptus camaldulensis subsp. acuta","1661724","1989-05-19","1989-05-19","1476721","<UNNAMED>","Morehead River at the Peninsula Development Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.58445016","-17.0818027","32998","Eucalyptus camaldulensis subsp. acuta","1690215","1931-01-22","1931-01-22","1512209","<UNNAMED>","Chillagoe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.91778942","-26.24843146","32998","Eucalyptus camaldulensis subsp. acuta","1510909","1920-07-01","1920-07-31","1340048","<UNNAMED>","Mooga Creek, Roma to Durham Downs road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.58447078","-26.41510385","32998","Eucalyptus camaldulensis subsp. acuta","1562794","1930-12-31","1930-12-31","1389848","<UNNAMED>","Mungallala","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.02194444","-15.59938889","32998","Eucalyptus camaldulensis subsp. acuta","1857389","2012-08-30","2012-08-30","1642706","<UNNAMED>","Wulpan Station Alice River crossing between Top Alice and Boomerang yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.55947581","-23.30678368","32998","Eucalyptus camaldulensis subsp. acuta","1530475","1969-09-01","1969-09-01","1343749","<UNNAMED>","30 miles ESE of Aramac on creek frontage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.7397234658","-26.9614816569","32998","Eucalyptus camaldulensis subsp. acuta","1722424","2004-04-09","2004-04-09","1555989","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; camp site on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2428276003","-26.4067767159","32998","Eucalyptus camaldulensis subsp. acuta","1523700","1947-05-12","1947-05-12","1339938","<UNNAMED>","Charleville, on banks of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.04279587","-18.00680369","32998","Eucalyptus camaldulensis subsp. acuta","1709760","1994-07-03","1994-07-03","1511130","<UNNAMED>","O'Briens Creek Genfields","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.32947334","-27.49010049","32998","Eucalyptus camaldulensis subsp. acuta","1701914","1994-07-31","1994-07-31","1508949","<UNNAMED>","2.5KM E of Mitchell-St George road, Maranoa River crossing on Begonia road, just E of Begonia public school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.58445907","-24.58176786","32998","Eucalyptus camaldulensis subsp. acuta","1634598","1960-02-14","1960-02-14","1432067","<UNNAMED>","Allambie, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.79555556","-16.04222222","32998","Eucalyptus camaldulensis subsp. acuta","1910446","2016-09-04","2016-09-04","1679216","<UNNAMED>","Spear Ck road crossing, N of Palmer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.7511392","-20.91513194","32998","Eucalyptus camaldulensis subsp. acuta","1622973","1980-02-21","1980-02-21","1407856","<UNNAMED>","Wattlevale Station east of Prairie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.74278849","-27.82342448","32998","Eucalyptus camaldulensis subsp. acuta","1666342","1990-06-16","1990-06-16","1504126","<UNNAMED>","Moonie River south of Meandarra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.84361111","-17.85694444","32998","Eucalyptus camaldulensis subsp. acuta","1830591","2007-08-14","2007-08-14","1618631","<UNNAMED>","Kutchera, c. 60km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.476132","-20.39013277","32998","Eucalyptus camaldulensis subsp. acuta","1620515","1977-09-06","1977-09-06","1443724","<UNNAMED>","Yankee Dave Creek, on Pentland-WandoVale Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.37614863","-24.92344484","32998","Eucalyptus camaldulensis subsp. acuta","1634962","1975-05-18","1975-05-18","1404353","<UNNAMED>","12.5km east of Tambo on Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.67611683","-17.34013603","32998","Eucalyptus camaldulensis subsp. acuta","1533591","1975-02-20","1975-02-20","1398464","<UNNAMED>","Near Almaden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.58446928","-24.24844279","32998","Eucalyptus camaldulensis subsp. acuta","1556638","1964-09-30","1964-09-30","1376144","<UNNAMED>","8 miles SW of Alpha township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.59281319","-23.57344948","32998","Eucalyptus camaldulensis subsp. acuta","1635001","1975-05-17","1975-05-17","1443482","<UNNAMED>","Ca. 40km east of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.86837954","-20.26820307","32998","Eucalyptus camaldulensis subsp. acuta","1791871","2000-06-02","2000-06-02","1604495","<UNNAMED>","C. 17km N of Charlotte Plains homestead, on Dutton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.6166666667","-18.6366666667","32998","Eucalyptus camaldulensis subsp. acuta","1910391","2006-07-22","2006-07-22","1685417","<UNNAMED>","Big Reef Dam, SE of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.25114863","-24.91511151","32998","Eucalyptus camaldulensis subsp. acuta","1523695","1770-04-19","2000-11-07","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.25113457","-26.58176764","32998","Eucalyptus camaldulensis subsp. acuta","1554390","1949-05-24","1949-05-24","1394201","<UNNAMED>","Eurella, ca. 11 miles SW of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.09275075","-24.95674746","32998","Eucalyptus camaldulensis subsp. acuta","1510478","1971-06-03","1971-06-03","1379067","<UNNAMED>","Dawson River, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.2511191903","-20.0817881592","32998","Eucalyptus camaldulensis subsp. acuta","1564057","1962-11-23","1962-11-23","1358725","<UNNAMED>","Near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.67616639","-26.14011283","32998","Eucalyptus camaldulensis subsp. acuta","1704058","1993-10-12","1993-10-12","1486227","<UNNAMED>","Langlo Crossing between Charleville & Adavale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3677777778","-20.2502777778","32998","Eucalyptus camaldulensis subsp. acuta","2047080","2004-05-08","2004-05-08","1771296","<UNNAMED>","On track to the high country behind the Mt Stewart Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.58223742","-20.28123862","32998","Eucalyptus camaldulensis subsp. acuta","1710742","1995-05-18","1995-05-18","1514137","<UNNAMED>","'Allandale' (GPS 20 16 58 145 34 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.28685053","-19.58975458","32998","Eucalyptus camaldulensis subsp. acuta","1734337","2002-05-22","2002-05-22","1530743","<UNNAMED>","C. 130km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.95222222","-21.49305556","32998","Eucalyptus camaldulensis subsp. acuta","1916030","2005-04-01","2005-04-01","1686203","<UNNAMED>","Southern boundary of Moorrinya National Park, c. 100km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.7511168259","-17.4151360325","32998","Eucalyptus camaldulensis subsp. acuta","1958933","1964-07-01","1964-07-31","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7812","-23.7043","32998","Eucalyptus camaldulensis subsp. acuta","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"145","150.91776276","-26.91508692","32998","Eucalyptus camaldulensis subsp. acuta","1554760","1959-09-14","1959-09-14","1397523","<UNNAMED>","Condamine River on road between Warra & Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.75112275","-26.24843146","32998","Eucalyptus camaldulensis subsp. acuta","1564043","1770-04-19","2000-11-07","1368777","<UNNAMED>","Shanahans dam, 25 miles north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.8686111111","-25.9244444444","32998","Eucalyptus camaldulensis subsp. acuta","1793276","2003-07-27","2003-07-27","1621724","<UNNAMED>","Maranoa River at Forest Vale, c. 63km N of Mitchell, on road to Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.93685","-18.03327778","32998","Eucalyptus camaldulensis subsp. acuta","1905829","2007-05-10","2007-05-10","1700212","<UNNAMED>","Ooralat-Cawana Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.0772222222","-20.5536111111","32998","Eucalyptus camaldulensis subsp. acuta","2123596","2023-07-31","2023-07-31","1828613","INCIDENTAL","White Mountains N.P., 27.4km along Poison Valley track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","144.48163957","-18.20901166","32998","Eucalyptus camaldulensis subsp. acuta","1788652","2007-07-26","2007-07-26","1626402","<UNNAMED>","New Barkers section of Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.855711","-26.154314","32998","Eucalyptus camaldulensis subsp. acuta","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"152","143.01703056","-15.60138056","32998","Eucalyptus camaldulensis subsp. acuta","1921896","2008-07-30","2008-07-30","1698656","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.75110877","-23.41510697","32998","Eucalyptus camaldulensis subsp. acuta","1537453","1952-10-01","1952-10-31","1348444","<UNNAMED>","Rubyvale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.25892641","-24.87788929","32998","Eucalyptus camaldulensis subsp. acuta","1679563","1995-07-25","1995-07-25","1483801","<UNNAMED>","Barcoo River at Tambo Town (EX COLL 24 52.78 146 15.48) = (EX COLL 24 52 46 146 15 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.05689708","-16.53272553","32998","Eucalyptus camaldulensis subsp. acuta","1930822","2003-06-16","2003-06-16","1713180","<UNNAMED>","Burke Development Road crossing of the Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.87615598","-24.74011456","32998","Eucalyptus camaldulensis subsp. acuta","1522593","1975-07-01","1975-07-31","1364110","<UNNAMED>","Romulus Tableland, 50km SE of Blackall","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.50946827","-18.40680774","32998","Eucalyptus camaldulensis subsp. acuta","1666842","1989-07-28","1989-07-28","1468964","<UNNAMED>","13.4 km south of Georgetown on Forsayth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.09444444","-15.58888889","32998","Eucalyptus camaldulensis subsp. acuta","1920344","2010-09-02","2010-09-02","1705305","<UNNAMED>","Mitchell River Channels, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.0844658794","-20.7484624422","32998","Eucalyptus camaldulensis subsp. acuta","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2691666666","-20.6491666666","32998","Eucalyptus camaldulensis subsp. acuta","2123587","2023-07-31","2023-07-31","1828539","INCIDENTAL","White Mountains N.P., 0.5km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","146.25116093","-26.41511005","32998","Eucalyptus camaldulensis subsp. acuta","1537930","1934-04-20","1934-04-20","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.89282003","-26.42344104","32998","Eucalyptus camaldulensis subsp. acuta","1641548","1990-11-10","1990-11-10","1444345","<UNNAMED>","Angellala Creek, 23km W of Morven, on Warrego Highway, Site G/M.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.20946632","-24.80677251","32998","Eucalyptus camaldulensis subsp. acuta","1651686","1987-10-14","1987-10-14","1440293","<UNNAMED>","Salvator Rosa National Park, Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.79444444","-28.26777778","32998","Eucalyptus camaldulensis subsp. acuta","1897236","2007-05-27","2007-05-27","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.51333333","-21.18277778","32998","Eucalyptus camaldulensis subsp. acuta","1837240","2004-03-27","2004-03-27","1640057","<UNNAMED>","0.5km NE of Loana homestead, c 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.63085","-26.01823","32998","Eucalyptus camaldulensis subsp. acuta","2046728","2019-10-23","2019-10-23","1770968","<UNNAMED>","Ryals Rd crossing of Horse Ck, about 35km due WNW of Wandoan (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.1647222222","-19.4155555556","32998","Eucalyptus camaldulensis subsp. acuta","1903954","2015-07-29","2015-07-29","1699685","<UNNAMED>","Blackbrae's National Park, Emu Swamp Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.1903864407","-24.8119597882","32998","Eucalyptus camaldulensis subsp. acuta","1329839","2014-10-08","2014-10-08","1189305","INCIDENTAL","Mitchell Springs Rd, Salvator RosaSection, Carnarvon National Park","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","143.02612374","-15.4234826","32998","Eucalyptus camaldulensis subsp. acuta","1626406","1981-06-28","1981-06-28","1404936","<UNNAMED>","8km from Oroners on track to New Dixie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.7511087667","-23.415106973","32998","Eucalyptus camaldulensis subsp. acuta","1627385","1952-10-01","1952-10-31","1462515","<UNNAMED>","Rubyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.17616452","-26.65677688","32998","Eucalyptus camaldulensis subsp. acuta","1786497","1993-10-11","1993-10-11","1536655","<UNNAMED>","Angella Creek crossing on Mitchell Hwy 7km N of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.98097686","-20.20173033","32998","Eucalyptus camaldulensis subsp. acuta","1908691","2008-10-28","2008-10-28","1682232","<UNNAMED>","Powlathanga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.476132","-20.04013277","32998","Eucalyptus camaldulensis subsp. acuta","1689519","1995-04-08","1995-04-08","1506638","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.79280411","-26.49010385","32998","Eucalyptus camaldulensis subsp. acuta","1691323","1989-07-22","1989-07-22","1504315","<UNNAMED>","26.5km East of Mungallela (Big Womililla Creek) on Charleville - Mitchell Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.7038794695","-16.5460588969","32998","Eucalyptus camaldulensis subsp. acuta","1784320","2004-04-21","2004-04-21","1528217","<UNNAMED>","Bed of the Staaten River in the Staaten River National Park and ca 47km SW of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.87608686","-24.39491693","32998","Eucalyptus camaldulensis subsp. acuta","1800556","1999-05-23","1999-05-23","1630784","<UNNAMED>","Vandyke Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.46261089","-15.45201882","32998","Eucalyptus camaldulensis subsp. acuta","1905112","2007-07-25","2007-07-25","1687288","<UNNAMED>","Alice River Crossing, just N of Imooya House and 67km SW of Hann River Roadhouse, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.55946827","-18.29014107","32998","Eucalyptus camaldulensis subsp. acuta","1595039","1990-04-21","1990-04-21","1459273","<UNNAMED>","1km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.67611799","-21.50677652","32998","Eucalyptus camaldulensis subsp. acuta","1641149","1975-04-21","1975-04-21","1411599","<UNNAMED>","160 km from Charters Towers on Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.58442019","-23.24842579","32998","Eucalyptus camaldulensis subsp. acuta","1695285","1994-06-01","1994-06-30","1500460","<UNNAMED>","Mackenzie River, Coolmaninga QDPI Water Resources gauging station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.80947254","-20.84013194","32998","Eucalyptus camaldulensis subsp. acuta","1634852","1977-08-13","1977-08-13","1432894","<UNNAMED>","Bullock Creek, 72 km east of Hughenden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.75112292","-18.08179977","32998","Eucalyptus camaldulensis subsp. acuta","1562786","1960-12-14","1960-12-14","1361911","<UNNAMED>","St Ronan's Station, Mt Garnet","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.91776015","-24.58174859","32998","Eucalyptus camaldulensis subsp. acuta","1577399","1954-11-03","1954-11-03","1369903","<UNNAMED>","Bank of Dawson River, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.52613494","-18.39014107","32998","Eucalyptus camaldulensis subsp. acuta","1721772","1985-04-23","1985-04-23","1546397","<UNNAMED>","13km S of Georgetown on Forsayth rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.52714117","-24.30136714","32998","Eucalyptus camaldulensis subsp. acuta","1791127","1999-05-22","1999-05-22","1605106","<UNNAMED>","Echo Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.42613365","-19.17346813","32998","Eucalyptus camaldulensis subsp. acuta","1612875","1975-04-16","1975-04-16","1400098","<UNNAMED>","Bundock Creek, 230km from Hughenden on Mt Gar","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.2428276","-26.40677672","32998","Eucalyptus camaldulensis subsp. acuta","1949608","1947-05-12","1947-05-12","1446561","<UNNAMED>","Charleville, Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
