"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.644949048","-23.980919958","14953","Vigna marina","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"112","142.9729639352","-9.8068766282","14953","Vigna marina","1169473","2007-10-16","2007-12-02","1056717","TU7","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.9729522321","-9.8079795267","14953","Vigna marina","1169474","2007-10-16","2007-12-02","1056718","TU8","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","143.4160963955","-9.7535000969","14953","Vigna marina","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","143.4205276775","-9.7515076065","14953","Vigna marina","1170011","2007-10-16","2007-12-02","1056595","YO13","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","143.4099828906","-9.7559382278","14953","Vigna marina","1170014","2007-10-16","2007-12-02","1056598","YO16","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.9338","-11.253","14953","Vigna marina","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","142.3997","-10.7322","14953","Vigna marina","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","143.4016","-12.2956","14953","Vigna marina","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","153.4582","-28.0939","14953","Vigna marina","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
