"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","146.067916304","-18.951057136","17130","Fuirena ciliaris","1757789","2001-04-02","2001-04-02","1527552","<UNNAMED>","About 5.3km due NE of Hidden Valley towhship, Hidden Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4788859892","-16.529024497","17130","Fuirena ciliaris","1767090","2002-11-11","2002-11-11","1520248","<UNNAMED>","Port Douglas, Mitre Street, Four Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.17611679","-10.1735089","17130","Fuirena ciliaris","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0927237537","-26.5067363987","17130","Fuirena ciliaris","1772968","2004-01-24","2004-01-24","1557809","<UNNAMED>","Mt Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2491843477","-22.0942806932","17130","Fuirena ciliaris","1777229","1998-02-04","1998-02-04","1537058","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 45 146 14 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2263430818","-27.6989568667","17130","Fuirena ciliaris","1778023","2004-04-17","2004-04-17","1530092","<UNNAMED>","Eagleby Wetlands, behind Oliver Sporting Complex, Warner Street, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.4760886993","-20.256776053","17130","Fuirena ciliaris","1782962","1997-07-29","1997-07-29","1517936","<UNNAMED>","Ten Mile Creek 22.5km from Proserpine towards Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.820081505","-17.8421132273","17130","Fuirena ciliaris","1792944","2004-06-20","2004-06-20","1589188","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.5497222222","-24.8844444444","17130","Fuirena ciliaris","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.01278438","-13.11654732","17130","Fuirena ciliaris","1799188","2006-07-17","2006-07-17","1624825","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.450521","-17.37885989","17130","Fuirena ciliaris","1799541","2006-05-15","2006-05-15","1582525","<UNNAMED>","Near Glenco Station turnoff on Normanton to Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.68722222","-16.17388889","17130","Fuirena ciliaris","1802487","2004-04-24","2004-04-24","1589099","<UNNAMED>","On the Dunbar-Highbury boundary and south of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.1969422084","-18.5831782275","17130","Fuirena ciliaris","1802555","2006-12-16","2006-12-16","1612039","<UNNAMED>","In culvert over Bruce Highway, S of Ingham, near Paluma turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.7525512787","-16.4178993736","17130","Fuirena ciliaris","1829476","1992-06-19","1992-06-19","1579739","<UNNAMED>","Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.1680612294","-10.1612866742","17130","Fuirena ciliaris","1842096","2005-04-11","2005-04-11","1639487","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.5614964","-24.88049685","17130","Fuirena ciliaris","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.7022222222","-19.6397222222","17130","Fuirena ciliaris","1842745","2000-06-18","2000-06-18","1636169","<UNNAMED>","High Range, c 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.77861111","-25.685","17130","Fuirena ciliaris","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.2270472222","-10.5700916667","17130","Fuirena ciliaris","1848539","2010-06-05","2010-06-05","1616634","<UNNAMED>","Waiben (Thursday) Island, Torres Strait. Northern side, suburb of Rosehill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9625","-25.8873333333","17130","Fuirena ciliaris","1857689","2015-12-15","2015-12-15","1654564","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0925176531","-22.4664340528","17130","Fuirena ciliaris","1857926","2013-04-30","2013-04-30","1657553","<UNNAMED>","Torilla Plains, c. 26km S of Stanage Bay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.5825","-14.085","17130","Fuirena ciliaris","1860876","2014-06-12","2014-06-12","1650951","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.6887222222","-15.2045555556","17130","Fuirena ciliaris","1863666","2012-04-14","2012-04-14","1652348","<UNNAMED>","Alwal National Park, disused dam approximately 1km from Kalenga Station fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.5502777778","-13.9927777778","17130","Fuirena ciliaris","1865340","2014-06-10","2014-06-10","1643883","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.5338888889","-19.0294444444","17130","Fuirena ciliaris","1872420","2014-04-19","2014-04-19","1662235","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.6888888889","-14.3594444444","17130","Fuirena ciliaris","1873531","2014-01-26","2014-01-26","1650987","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.0011666667","-13.1204444444","17130","Fuirena ciliaris","1874887","2004-07-07","2004-07-07","1662028","<UNNAMED>","Chuula lagoon, Chuula outstation, Kaanju nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1813888889","-15.7136111111","17130","Fuirena ciliaris","1884638","2016-05-18","2016-05-18","1670015","<UNNAMED>","Beasley Lagoon, W of Helensvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.7511926161","-17.9151687829","17130","Fuirena ciliaris","1888320","1943-06-01","1943-06-30","1673022","<UNNAMED>","Doomadgee Mission near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0224435742","-24.5873572607","17130","Fuirena ciliaris","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.3794444444","-13.3633333333","17130","Fuirena ciliaris","1889125","2016-05-03","2016-05-03","1673819","<UNNAMED>","Yuukingga Nature Refuge, Spring below Bauxite Plateau, 109km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0427158877","-25.9734041154","17130","Fuirena ciliaris","1889454","1973-09-26","1973-09-26","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.0844056387","-26.7484112364","17130","Fuirena ciliaris","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0843943145","-27.4150693506","17130","Fuirena ciliaris","1890850","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.1258333","-13.5922222","17130","Fuirena ciliaris","1890858","2016-05-04","2016-05-04","1675388","<UNNAMED>","Yuukingga Nature Refuge, 122km West North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.226065304","-27.6234013111","17130","Fuirena ciliaris","1891408","2001-06-01","2001-06-30","1676567","<UNNAMED>","Kingfisher Road, Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.4597222222","-14.0941666667","17130","Fuirena ciliaris","1891420","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439431","-27.24840268","17130","Fuirena ciliaris","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.192755366","-20.3401093864","17130","Fuirena ciliaris","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0724995198","-24.7419727914","17130","Fuirena ciliaris","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6427175483","-25.2400776957","17130","Fuirena ciliaris","1891874","2003-03-30","2003-03-30","1675785","<UNNAMED>","4.5km SSE of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0593943145","-27.3734026839","17130","Fuirena ciliaris","1892211","1986-04-15","1986-04-15","1675773","<UNNAMED>","Sunshine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.092781009","-12.256829208","17130","Fuirena ciliaris","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.4820271162","-25.3684131375","17130","Fuirena ciliaris","1892289","2015-04-17","2015-04-17","1676179","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.1797222222","-12.3669444444","17130","Fuirena ciliaris","1893749","2011-06-13","2011-06-13","1688156","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.20722222","-14.9175","17130","Fuirena ciliaris","1895286","2011-05-05","2011-05-05","1699158","<UNNAMED>","Lakefield National park eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.40673328","-27.48981968","17130","Fuirena ciliaris","1895348","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.7158333333","-14.4136111111","17130","Fuirena ciliaris","1895497","2013-06-24","2013-06-24","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.70429067","-16.53740753","17130","Fuirena ciliaris","1895869","2004-04-21","2004-04-21","1682416","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.48527778","-15.50194444","17130","Fuirena ciliaris","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.49384665","-18.61995926","17130","Fuirena ciliaris","1896690","2008-07-27","2008-07-27","1698415","<UNNAMED>","Edith Springs, Medallion Creek, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.64083481","-17.34341278","17130","Fuirena ciliaris","1897160","2010-07-29","2010-07-29","1707263","<UNNAMED>","West of Almaden near racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0144444444","-15.4263888889","17130","Fuirena ciliaris","1897186","2017-07-29","2017-07-29","1695858","<UNNAMED>","South Endeavour Nature Refuge, 19 Mile Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.81944444","-18.05138889","17130","Fuirena ciliaris","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.1055555556","-17.4986111111","17130","Fuirena ciliaris","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.96303604","-12.53360858","17130","Fuirena ciliaris","1899252","2011-05-24","2011-05-24","1692464","<UNNAMED>","Luthing Creek. East Andoom mining Lease, c. 25km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.4491666667","-14.2566666667","17130","Fuirena ciliaris","1899575","2014-05-09","2014-05-09","1691595","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.2552777778","-17.3936111111","17130","Fuirena ciliaris","1899628","2005-05-04","2005-05-04","1693965","<UNNAMED>","Westmoreland station, 6km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.6263888889","-18.2911111111","17130","Fuirena ciliaris","1899808","2016-03-25","2016-03-25","1701602","<UNNAMED>","Littleton NP, 6.3km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.25722222","-16.97694444","17130","Fuirena ciliaris","1899854","2005-05-01","2005-05-01","1691994","<UNNAMED>","Westmoreland station, 40km N of homestead (GULF site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.36965","-17.47723333","17130","Fuirena ciliaris","1902129","2004-06-02","2004-06-02","1697947","<UNNAMED>","On Kaban Road, S of Kalunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.34194444","-17.46","17130","Fuirena ciliaris","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.0172222222","-17.7852777778","17130","Fuirena ciliaris","1902589","2009-05-14","2009-05-14","1707229","<UNNAMED>","162km W of Burketown on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.22137321","-16.87131428","17130","Fuirena ciliaris","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.01888889","-17.5125","17130","Fuirena ciliaris","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.91024087","-15.11168474","17130","Fuirena ciliaris","1903811","2010-04-30","2010-04-30","1706733","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.9016666667","-17.7544444444","17130","Fuirena ciliaris","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.0230555556","-17.5286111111","17130","Fuirena ciliaris","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.4336111111","-18.0991666667","17130","Fuirena ciliaris","1905336","2009-06-28","2009-06-28","1703424","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.82366667","-16.65933333","17130","Fuirena ciliaris","1906648","2011-08-10","2011-08-10","1699357","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.60527778","-17.05944444","17130","Fuirena ciliaris","1908743","2005-03-12","2005-03-12","1701032","<UNNAMED>","Featherbed Range, near Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.29496709","-25.98730679","17130","Fuirena ciliaris","1909121","2010-07-15","2010-07-15","1699314","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 10km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.49781257","-22.01794257","17130","Fuirena ciliaris","1909239","2004-04-18","2004-04-18","1682323","<UNNAMED>","3.1km N of Elalie Rail Station, 14.9km SE of the township of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.1094155253","-18.4791194898","17130","Fuirena ciliaris","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.6313888889","-21.9347222222","17130","Fuirena ciliaris","1909567","2018-05-09","2018-05-09","1687206","<UNNAMED>","Dipperu N.P., track along Bee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.8392237983","-15.1010781715","17130","Fuirena ciliaris","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.87557314","-15.13995977","17130","Fuirena ciliaris","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.6244444444","-18.2975","17130","Fuirena ciliaris","1911643","2016-03-26","2016-03-26","1694278","<UNNAMED>","Littleton NP, 5.6km along entrance road from ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.2491666667","-18.4647222222","17130","Fuirena ciliaris","1912227","2003-04-14","2003-04-14","1705943","<UNNAMED>","Lawn Hill NP, Musselbrook Section, Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.135","-13.16361111","17130","Fuirena ciliaris","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","139.8505555556","-17.8605555556","17130","Fuirena ciliaris","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.27570491","-16.67007895","17130","Fuirena ciliaris","1914746","2007-09-09","2007-09-09","1692634","<UNNAMED>","Brooklyn, 7km N of Mt Molloy on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.5193","-12.19244","17130","Fuirena ciliaris","1915262","2012-05-30","2012-05-30","1697461","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","139.3541666667","-19.6127777778","17130","Fuirena ciliaris","1916078","2006-05-18","2006-05-18","1707443","<UNNAMED>","Calton Hills Stn, NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.5","-17.5","17130","Fuirena ciliaris","1916693","2006-06-16","2006-06-16","1695180","<UNNAMED>","Bowthorn Stn, 31.8km NNW of Bowthorn homestead on Hedleys Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.82861111","-15.49222222","17130","Fuirena ciliaris","1917212","2016-04-08","2016-04-08","1705801","<UNNAMED>","Kings Plains Stn, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.395","-17.43","17130","Fuirena ciliaris","1917377","2004-06-11","2004-06-11","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.0913888889","-13.7477777778","17130","Fuirena ciliaris","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.06138889","-15.66916667","17130","Fuirena ciliaris","1918201","2016-05-06","2016-05-06","1704207","<UNNAMED>","Kings Plains Stn, Bottom Plains near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.1363888889","-18.2611111111","17130","Fuirena ciliaris","1918274","2011-04-22","2011-04-22","1696819","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.2308333333","-18.4558333333","17130","Fuirena ciliaris","1918647","2003-04-14","2003-04-14","1689083","<UNNAMED>","Lawn Hill NP, Musselbrook section Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.4377777778","-14.2611111111","17130","Fuirena ciliaris","1918850","2006-10-25","2006-10-25","1706070","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","139.6694476399","-19.408579607","17130","Fuirena ciliaris","1920781","2010-06-30","2010-06-30","1705386","<UNNAMED>","ENE of Gunpowder Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.7441666667","-17.7977777778","17130","Fuirena ciliaris","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.25635324","-16.67858279","17130","Fuirena ciliaris","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.3572222222","-17.8116666667","17130","Fuirena ciliaris","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2438888889","-15.4658333333","17130","Fuirena ciliaris","1923849","2008-09-03","2008-09-03","1698783","<UNNAMED>","Cooktown, Caravan park between Charlotte and Boundary streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.80777778","-14.50444444","17130","Fuirena ciliaris","1924013","2015-06-06","2015-06-06","1681827","<UNNAMED>","Lilyvale Station, Nawal Yards near Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.2927777778","-18.525","17130","Fuirena ciliaris","1924246","2018-04-27","2018-04-27","1703257","<UNNAMED>","Valley of Lagoons Station, 9.4km by road S of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.9177264","-26.41507532","17130","Fuirena ciliaris","1924331","1912-06-01","1912-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.6141463155","-24.2239717161","17130","Fuirena ciliaris","1925417","2005-03-28","2005-03-28","1710495","<UNNAMED>","Perch Creek, Redcliffe Rd, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.190577431","-24.8423280646","17130","Fuirena ciliaris","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
