"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.772169212","-20.2855269862","17396","Doryopteris concolor","1695117","1991-04-29","1991-04-29","1491522","<UNNAMED>","Conway National Park, creek near old NPWS barracks, 6km ESE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6436653272","-27.3473858038","17396","Doryopteris concolor","1699184","1987-08-09","1987-08-09","1465322","<UNNAMED>","3km E of Northbrook, Caboolture map, grid ref. 9443-646748.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.2594496296","-12.7234940108","17396","Doryopteris concolor","1701312","1982-01-21","1982-01-21","1511938","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.3814796421","-20.3866168871","17396","Doryopteris concolor","1702040","1991-05-02","1991-05-02","1472567","<UNNAMED>","2km S of Peter Faust Dam (Proserpine River) 21km W of Proserpine along Crystal Brook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.1914028075","-24.4402229807","17396","Doryopteris concolor","1702972","1989-09-05","1989-09-05","1471802","<UNNAMED>","Scientific Area 54, State Forest 121, grid ref. 9149-165956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.6260708918","-20.8734314981","17396","Doryopteris concolor","1704114","1986-11-22","1986-11-22","1481404","<UNNAMED>","Scawfell Island National Park, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.7297222222","-19.8741666667","17396","Doryopteris concolor","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.0927727303","-16.3068038444","17396","Doryopteris concolor","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.0204952026","-24.8966962351","17396","Doryopteris concolor","1713053","1988-01-17","1988-01-17","1497476","<UNNAMED>","Hurdle Gully, Scientific Area 33, Coominglah State Forest. Monto map, grid ref. 9148-999448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.6761208395","-12.5901630316","17396","Doryopteris concolor","1713084","1990-04-22","1990-04-22","1507928","<UNNAMED>","9km N of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.36969433","-18.68060707","17396","Doryopteris concolor","1714788","1992-06-21","1992-06-21","1494487","<UNNAMED>","Near 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3427344389","-24.0234203119","17396","Doryopteris concolor","1714825","1990-06-24","1990-06-24","1463800","<UNNAMED>","About 4km upstream from Boyne River bridge, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.26104093","-14.4239662","17396","Doryopteris concolor","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.318591822","-12.7207727931","17396","Doryopteris concolor","1716281","1994-03-26","1994-03-26","1466661","<UNNAMED>","N footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and Official Purpuses Reserve (D10), Cape Weymouth 1.100 000 Sheet 7572-516924 RF site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.209416194","-21.1234333799","17396","Doryopteris concolor","1716457","1993-03-06","1993-03-06","1486379","<UNNAMED>","S side of Mount Bassett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5323854603","-20.2417154225","17396","Doryopteris concolor","1719614","1989-06-12","1989-06-12","1489713","<UNNAMED>","Mount Dryander, Western spur, grid ref. 8657-599608.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7427399921","-27.5400717553","17396","Doryopteris concolor","1722670","1998-04-26","1998-04-26","1535114","<UNNAMED>","Edbrooke property, Worlds End Pocket, Pine Mountain, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.81778958","-18.08179977","17396","Doryopteris concolor","1723839","2005-01-13","2005-01-13","1557491","<UNNAMED>","40 Mile Scrub - just past toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.09277273","-16.29013718","17396","Doryopteris concolor","1724622","2003-05-27","2003-05-27","1557838","<UNNAMED>","SFR 144, Windsor Tableland, along logging track towards tributary of (east) Spencer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.842753175","-22.7567605156","17396","Doryopteris concolor","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.57343224","-21.4328321673","17396","Doryopteris concolor","1734396","2001-01-28","2001-01-28","1527355","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.8427574753","-21.7734355754","17396","Doryopteris concolor","1734756","1997-06-07","1997-06-07","1578097","<UNNAMED>","Oxford Downs-Sarina Rd, 9.9km W of junction with Sarina-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6094372789","-17.1401313336","17396","Doryopteris concolor","1739293","1990-04-05","1990-04-05","1549146","<UNNAMED>","Along road around Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.0466616192","-16.1290260667","17396","Doryopteris concolor","1740689","1999-05-15","1999-05-15","1528791","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0927727303","-16.2901371778","17396","Doryopteris concolor","1744524","2002-05-28","2002-05-28","1522035","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0886060636","-16.2923594","17396","Doryopteris concolor","1750768","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.86206518","-25.29277716","17396","Doryopteris concolor","1751390","2000-11-16","2000-11-16","1542912","<UNNAMED>","200m North of corner of Kalliwa and Old Gayndah Roads, Goodnight Scrub National Park, approximately 35km South South West of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2213182974","-15.6776030499","17396","Doryopteris concolor","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.98750434","-25.20703629","17396","Doryopteris concolor","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2658007303","-22.7970377497","17396","Doryopteris concolor","1756951","1997-04-05","1997-04-05","1545062","<UNNAMED>","Mt Tilpal hills, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5933232","-16.97485556","17396","Doryopteris concolor","1765172","2005-05-16","2005-05-16","1560010","<UNNAMED>","State Forest 607, Bridle Creek, Dinden Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.95861683","-17.26541381","17396","Doryopteris concolor","1766216","2002-01-20","2002-01-20","1564689","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.2427216854","-24.8900821456","17396","Doryopteris concolor","1767384","1996-08-14","1996-08-14","1563856","<UNNAMED>","Sharon Gorge, about 10km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.4366546186","-22.8383438966","17396","Doryopteris concolor","1772552","1999-07-20","1999-07-20","1554881","<UNNAMED>","Gilgrea Creek, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.6760627442","-24.5234182003","17396","Doryopteris concolor","1772964","1995-04-08","1995-04-08","1574329","<UNNAMED>","'Ulangool', W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.42498708","-17.2615544","17396","Doryopteris concolor","1782012","2002-05-29","2002-05-29","1548996","<UNNAMED>","SFR 194, headwaters of Oaky Creek, NNE of Walsh Falls, Site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2761163","-12.72349401","17396","Doryopteris concolor","1784041","2003-07-27","2003-07-27","1566594","<UNNAMED>","Old Iron Range road between second and third crossing of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.90305556","-15.86722222","17396","Doryopteris concolor","1786236","1990-06-26","1990-06-26","1553893","<UNNAMED>","Near Lakeland, Butcher Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.5011125464","-13.5179317175","17396","Doryopteris concolor","1786458","1998-06-25","1998-06-25","1571556","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.20890622","-22.42540841","17396","Doryopteris concolor","1798043","2011-04-08","2011-04-08","1637376","<UNNAMED>","Steven's Rd, c.400m, S of Pine Mt ranger's residence, Pine Mountain Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.99302778","-24.79855556","17396","Doryopteris concolor","1798331","2013-06-16","2013-06-16","1630397","<UNNAMED>","NW slopes of Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.54551917","-23.74147663","17396","Doryopteris concolor","1798645","2006-11-24","2006-11-24","1602718","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km West of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.50194444","-20.27444444","17396","Doryopteris concolor","1799022","2004-03-25","2004-03-25","1589375","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.13405966","-13.16474668","17396","Doryopteris concolor","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.8452294109","-24.6003626447","17396","Doryopteris concolor","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.10780439","-13.17980257","17396","Doryopteris concolor","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.19360821","-16.6915245","17396","Doryopteris concolor","1815588","2002-08-22","2002-08-22","1620869","<UNNAMED>","Font Hills on Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.2511163","-12.74849401","17396","Doryopteris concolor","1816622","1978-07-20","1978-07-20","1640418","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.58443728","-17.131798","17396","Doryopteris concolor","1816635","2005-05-05","2005-05-05","1623877","<UNNAMED>","Tinaroo Dam Perimeter Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.69167092","-23.85649243","17396","Doryopteris concolor","1819852","1999-07-07","1999-07-07","1634125","<UNNAMED>","Footslope of mountain 6.7km NE of Rutland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.825","-18.10833333","17396","Doryopteris concolor","1823795","2002-03-06","2002-03-06","1636834","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.88578211","-24.26091899","17396","Doryopteris concolor","1831086","2009-01-22","2009-01-22","1634353","<UNNAMED>","Deepwater National Park, Round Hill section, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.24305556","-22.66305556","17396","Doryopteris concolor","1831519","2011-04-10","2011-04-10","1621038","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.15941201","-20.69010117","17396","Doryopteris concolor","1837087","1986-08-04","1986-08-04","1586929","<UNNAMED>","Elkhorn Gully, Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.17594444","-16.70608333","17396","Doryopteris concolor","1841438","2010-04-04","2010-04-04","1623115","<UNNAMED>","Lower mid eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.9825555556","-15.6439166667","17396","Doryopteris concolor","1854974","2017-04-22","2017-04-22","1652503","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.16136153","-9.95688807","17396","Doryopteris concolor","1863113","2009-04-14","2009-04-14","1653545","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.3056388889","-15.6508611111","17396","Doryopteris concolor","1869783","2017-04-24","2017-04-24","1650167","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.8206111111","-15.4844444444","17396","Doryopteris concolor","1871866","2016-04-08","2016-04-08","1646819","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.7794623212","-23.2064363858","17396","Doryopteris concolor","1872929","2013-04-21","2013-04-21","1657492","<UNNAMED>","Goodedulla NP, Mongrel Scrub, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3637777778","-25.4212222222","17396","Doryopteris concolor","1875359","2015-06-19","2015-06-19","1660947","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3100986353","-24.938715301","17396","Doryopteris concolor","1896014","2010-11-13","2010-11-13","1698686","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.9962666667","-15.1375","17396","Doryopteris concolor","1899769","2005-04-15","2005-04-15","1696728","<UNNAMED>","McIvor River, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.05888889","-15.62","17396","Doryopteris concolor","1901177","2013-12-31","2013-12-31","1686226","<UNNAMED>","Melody Rocks limestone, N of Kings Plain Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.98361111","-25.08138889","17396","Doryopteris concolor","1906401","2010-08-19","2010-08-19","1707207","<UNNAMED>","Nugga Nugga Holding, c. 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5760553211","-20.8058570131","17396","Doryopteris concolor","1908867","2004-04-16","2004-04-16","1706407","<UNNAMED>","Horse Creek, c. 5.3km WNW of township of Cathu, Cathu State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.5409166667","-17.2591944444","17396","Doryopteris concolor","1909681","2006-03-16","2006-03-16","1677896","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.3691682","-24.9505422","17396","Doryopteris concolor","1920162","2011-08-25","2011-08-25","1691785","<UNNAMED>","About 2.7km due north of Yarrol Station, upper Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.16955895","-24.77688449","17396","Doryopteris concolor","1923646","2010-09-14","2010-09-14","1689909","<UNNAMED>","Northern portion of Bukali Scrub, about 1km due SSE of Mungungo, Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.9094189293","-20.8567715218","17396","Doryopteris concolor","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.19106366","-22.43010854","17396","Doryopteris concolor","1926922","2011-04-09","2011-04-09","1708860","<UNNAMED>","Lower slopes of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.92248308","-15.98759523","17396","Doryopteris concolor","1930028","1993-05-10","1993-05-10","1714408","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.99480556","-15.98158333","17396","Doryopteris concolor","1932767","2016-04-07","2016-04-07","1713388","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.2760706102","-21.6734254446","17396","Doryopteris concolor","1938465","1989-11-01","1989-11-01","1441500","<UNNAMED>","Dolly Creek, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.7094080618","-23.6734210759","17396","Doryopteris concolor","1938921","1943-03-19","1943-03-19","1440226","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.3927773902","-17.3901341533","17396","Doryopteris concolor","1940091","1770-04-19","2000-11-07","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.08440037","-23.91508796","17396","Doryopteris concolor","1940361","1984-01-02","1984-01-02","1413474","<UNNAMED>","Yarwun area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.9427522627","-20.8567715218","17396","Doryopteris concolor","1943704","1986-12-07","1986-12-07","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355043","-27.4150730992","17396","Doryopteris concolor","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.0569444444","-14.9438888889","17396","Doryopteris concolor","1947149","2015-12-16","2015-12-16","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.62607089","-20.7734315","17396","Doryopteris concolor","1950560","1992-05-11","1992-05-11","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2511107235","-17.2484674866","17396","Doryopteris concolor","1952372","1909-09-01","1909-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.2511188891","-13.9151558366","17396","Doryopteris concolor","1955821","1962-04-01","1962-04-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2436111111","-15.4947222222","17396","Doryopteris concolor","1957471","1970-05-22","1970-05-22","1672985","<UNNAMED>","Cooktown, Keatings Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.62607089","-20.8734315","17396","Doryopteris concolor","1957820","1995-09-20","1995-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.30944963","-12.72349401","17396","Doryopteris concolor","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.41777488","-16.58180227","17396","Doryopteris concolor","1958358","1932-01-22","1932-01-22","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.3427372769","-21.7567587779","17396","Doryopteris concolor","1959035","1989-10-27","1989-10-27","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.501054925","-25.4984097134","17396","Doryopteris concolor","1959739","1916-03-01","1916-03-31","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.8432","-20.9514","17396","Doryopteris concolor","1962138","2019-06-12","2019-06-12","1720826","<UNNAMED>","Jollimont Creek, on property of G & L Field, Paul Burger Rd, Mt Ossa, 48.6km NW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.4536","-17.4887777778","17396","Doryopteris concolor","1964611","2018-05-15","2018-05-15","1722521","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.125659","-15.593816","17396","Doryopteris concolor","1964819","2018-04-22","2018-04-22","1722358","<UNNAMED>","Vine Forest on western side of Razor Ridge, Caloola Station, 20km SW Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.49638","-18.53959","17396","Doryopteris concolor","1965008","2017-11-19","2017-11-19","1722656","<UNNAMED>","Pelorus Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.1066667","-23.5060278","17396","Doryopteris concolor","1979791","2019-10-13","2019-10-13","1732917","<UNNAMED>","Curtis Island National Park, northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.4094444444","-17.1038888889","17396","Doryopteris concolor","1981371","2011-04-08","2011-04-08","1734419","<UNNAMED>","Maiden Hair Grotto, W of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","147.0375","-19.4638888889","17396","Doryopteris concolor","2022341","1993-01-17","1993-01-17","1752535","<UNNAMED>","Cromarty. Ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.6927415432","-21.3234297782","17396","Doryopteris concolor","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.8466666667","-19.1397222222","17396","Doryopteris concolor","2023231","1980-04-22","1980-04-22","1753089","<UNNAMED>","Magnetic Island, Nelly Bay to Horseshoe Bay Pipeline, Gustav Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.1059444","-25.4368333","17396","Doryopteris concolor","2046574","2021-03-19","2021-03-19","1770890","<UNNAMED>","Woowoonga NP, on walking trail to the peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.7397222222","-18.3116666667","17396","Doryopteris concolor","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
