"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","146.10111111","-17.7816666633","986","Pteropus conspicillatus","940011","1986-02-03","1986-02-03","875710","206120","Kurramine Beach (land)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7469444433","-16.9024999966","986","Pteropus conspicillatus","940216","1983-01-01","1983-12-31","875915","206331","Cairns Botanic Gardens","500","10456","Richards (1990b)","3461","Department of Environment, Science and Innovation","DES"
"125","145.7582878723","-16.9120634393","986","Pteropus conspicillatus","2122213","2007-04-25","2007-04-25","1827626","INCIDENTAL","Cairns Holiday Park, Manunda, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.56982","-17.25956","986","Pteropus conspicillatus","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.3408000221","-16.5936111099","986","Pteropus conspicillatus","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","145.7488851565","-16.9028417911","986","Pteropus conspicillatus","1281905","2013-04-15","","1150866","INCIDENTAL","Centenary Lakes, Cairns Botanical Gardens, Cairns, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.3397483999","-16.5945765729","986","Pteropus conspicillatus","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","145.6476531","-16.81242214","986","Pteropus conspicillatus","1254442","2009-02-11","2009-02-11","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"131","145.6476531","-16.81242214","986","Pteropus conspicillatus","1254598","2009-07-05","2009-07-05","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"132","145.11616","-15.68201","986","Pteropus conspicillatus","2101181","2015-02-01","2015-02-01","1814896","INCIDENTAL","Rainforest behind the Lake, Kings Plains NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"133","144.92222","-15.60828","986","Pteropus conspicillatus","2101184","2017-09-01","2017-09-01","1814899","INCIDENTAL","Normanby River rainforest Kings Plains NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"134","144.92126","-15.61238","986","Pteropus conspicillatus","2101185","2018-08-01","2018-08-01","1814900","INCIDENTAL","Normanby River rainforest Kings Plains NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"135","144.92095","-15.61001","986","Pteropus conspicillatus","2101186","2020-08-01","2020-08-01","1814901","INCIDENTAL","Normanby River rainforest Kings Plains NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"136","145.02525","-15.67341","986","Pteropus conspicillatus","2101182","2020-10-01","2020-10-01","1814897","INCIDENTAL","New Years Day Lagoon, Kings Plains NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"137","145.02231","-15.67078","986","Pteropus conspicillatus","2101180","2021-06-01","2021-06-01","1814895","INCIDENTAL","Hill behind homestead Kings Plains NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"138","145.01269","-15.50023","986","Pteropus conspicillatus","2101183","2021-10-01","2021-10-01","1814898","INCIDENTAL","Below upper crossing Alkoomie NR","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"139","144.5191666655","-17.2327777744","986","Pteropus conspicillatus","926875","1980-08-16","1980-08-16","862578","179819","Walkunder Tower, Chillagoe","1800","10525","Stager & Hall (1983)","3461","Department of Environment, Science and Innovation","DES"
"140","143.3677777766","-13.74833333","986","Pteropus conspicillatus","940409","1932-01-01","1932-12-31","876108","206525","McIlwraith Range","7500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4844444433","-17.6066666633","986","Pteropus conspicillatus","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"142","145.47611111","-17.32333333","986","Pteropus conspicillatus","940136","1937-01-01","1937-12-31","875835","206245","Wongabel area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5427777766","-17.1649999966","986","Pteropus conspicillatus","940187","1937-01-01","1937-12-31","875886","206302","Danbulla Rd, Barron River","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"144","145.75111111","-16.9274999966","986","Pteropus conspicillatus","940208","1948-02-01","1948-02-29","875907","206323","Cairns area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5177777766","-16.82333333","986","Pteropus conspicillatus","940225","1948-03-01","1948-03-31","875924","206340","Koah, lower Clohesy River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"146","145.374","-16.5601","986","Pteropus conspicillatus","940245","1948-03-15","1948-03-15","875944","206361","Devil Devil Ck, Julatten area","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"147","143.2873","-13.7031","986","Pteropus conspicillatus","940430","1948-08-09","1948-08-09","876129","206546","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"148","145.2344444433","-15.7927777744","986","Pteropus conspicillatus","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"149","145.721926","-16.835638","986","Pteropus conspicillatus","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"150","145.732089","-16.822325","986","Pteropus conspicillatus","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"151","145.727826","-16.816503","986","Pteropus conspicillatus","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"152","145.77446","-17.10787","986","Pteropus conspicillatus","2010523","2021-01-19","2021-01-19","1741540","INCIDENTAL","Gillies Range Road, Gordonvale","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"153","145.48648","-17.43048","986","Pteropus conspicillatus","2031154","2021-03-04","2021-03-06","1759425","INCIDENTAL","Mount Hypipamee","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"154","145.678","-16.78134","986","Pteropus conspicillatus","2030884","2021-05-03","2021-05-05","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"155","145.678","-16.78134","986","Pteropus conspicillatus","2047500","2021-09-11","2021-09-13","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"156","145.57094","-17.25814","986","Pteropus conspicillatus","2073244","2022-04-01","2022-04-01","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"157","145.57094","-17.25814","986","Pteropus conspicillatus","2101205","2022-12-13","2022-12-13","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"158","145.57094","-17.25814","986","Pteropus conspicillatus","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"159","145.57094","-17.25814","986","Pteropus conspicillatus","2110010","2023-02-01","2023-02-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"160","145.57094","-17.25814","986","Pteropus conspicillatus","2116820","2023-03-23","2023-03-23","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"161","145.57094","-17.25814","986","Pteropus conspicillatus","2116850","2023-04-15","2023-04-15","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"162","145.57094","-17.25814","986","Pteropus conspicillatus","2123334","2023-05-14","2023-05-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"163","145.57806","-17.26867","986","Pteropus conspicillatus","2110018","2023-02-08","2023-02-08","1822116","INCIDENTAL","Peterson Creek, Yungaburra","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"164","145.57838","-17.26785","986","Pteropus conspicillatus","2123351","2023-06-14","2023-06-14","1828784","INCIDENTAL","Peterson Creek, Yungaburra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"165","145.51924","-17.54171","986","Pteropus conspicillatus","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"166","145.550148","-17.601999","986","Pteropus conspicillatus","2096306","2021-11-08","2021-11-08","1810007","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","145.550171","-17.601906","986","Pteropus conspicillatus","2095781","2021-11-22","2021-11-22","1810059","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","145.7422222222","-16.9183333333","986","Pteropus conspicillatus","1069830","2008-06-01","2008-06-30","968882","INCIDENTAL","Anderson Street Conservation Park, Cairns","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","146.0189829433","-17.5210131316","986","Pteropus conspicillatus","1192417","2009-09-20","2009-10-20","1077120","INCIDENTAL","Warrina Conservation Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","145.1584449","-16.470296","986","Pteropus conspicillatus","1360776","2002-05-30","2002-05-30","1215030","INCIDENTAL","McLeod River, Mount Carbine Tableland access road","100","12213","Winter","199","Private Individual",""
"171","145.31399","-17.54058","986","Pteropus conspicillatus","1358953","2007-02-26","2007-02-26","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"172","145.45498495","-17.10265961","986","Pteropus conspicillatus","1359332","2007-03-23","2007-03-23","1214159","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"173","145.45498495","-17.10265961","986","Pteropus conspicillatus","1359333","2007-03-24","2007-03-24","1214159","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"174","145.45398449","-17.10512046","986","Pteropus conspicillatus","1359334","2007-03-23","2007-03-23","1214561","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"175","145.45398449","-17.10512046","986","Pteropus conspicillatus","1359335","2007-03-24","2007-03-24","1214561","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"176","145.45195523","-17.14452798","986","Pteropus conspicillatus","1359336","2007-03-23","2007-03-23","1214562","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"177","145.45195523","-17.14452798","986","Pteropus conspicillatus","1359337","2007-03-24","2007-03-24","1214562","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"178","145.44629275","-17.13163208","986","Pteropus conspicillatus","1359338","2007-03-23","2007-03-23","1213881","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"179","145.44629275","-17.13163208","986","Pteropus conspicillatus","1359339","2007-03-24","2007-03-24","1213881","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"180","145.2330745637","-15.7913876599","986","Pteropus conspicillatus","1131141","1973-06-13","1973-06-13","1022714","<UNNAMED>","Shiptons Flat, 7 km NW Mount Finnigan","450","11624","Winter/QDE","199","Private Individual",""
"181","145.2952312","-16.04012544","986","Pteropus conspicillatus","1131142","1973-06-15","1973-06-15","1022941","<UNNAMED>","Baird Creek, 2.0 km WSW Lode Hill","250","11624","Winter/QDE","199","Private Individual",""
"182","146.0694698","-17.87066612","986","Pteropus conspicillatus","1131147","1973-09-11","1973-09-15","1022915","<UNNAMED>","Jurs Creek, 1.3 km NW of Luff Hill","500","11624","Winter/QDE","199","Private Individual",""
"183","145.6708246","-17.27643428","986","Pteropus conspicillatus","1131125","1975-11-24","1975-11-24","1022998","<UNNAMED>","Bull Creek, Gadgarra, 4.5 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"184","145.6697326","-17.27616195","986","Pteropus conspicillatus","1131127","1975-11-24","1975-11-24","1023000","<UNNAMED>","Bull Creek, Gadgarra, 4.5 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"185","145.6856946","-17.30183661","986","Pteropus conspicillatus","1131105","1975-11-27","1975-11-27","1022973","<UNNAMED>","Bull Creek, Gadgarra, 6.3 km ESE Eacham","250","11624","Winter/QDE","199","Private Individual",""
"186","145.7706407","-17.40178741","986","Pteropus conspicillatus","1131133","1976-01-22","1976-01-22","1022847","<UNNAMED>","Russell River, 4 km WSW North Peak, Bartle Frere","250","11624","Winter/QDE","199","Private Individual",""
"187","145.6180979","-17.2833079","986","Pteropus conspicillatus","1131059","1976-05-10","1976-05-10","1023034","<UNNAMED>","Lake Eacham 1.2 km WNW picnic area","150","11624","Winter/QDE","199","Private Individual",""
"188","145.6322338","-17.27978993","986","Pteropus conspicillatus","1131071","1976-05-12","1976-05-12","1022992","<UNNAMED>","Lake Eacham picnic area-Wright Creek","150","11624","Winter/QDE","199","Private Individual",""
"189","145.6266237","-17.27523306","986","Pteropus conspicillatus","1131075","1976-05-13","1976-05-13","1023008","<UNNAMED>","Wright Creek, 1.2 km NNW OF Lake Eacham picnic area","500","11624","Winter/QDE","199","Private Individual",""
"190","145.6977017","-16.92866868","986","Pteropus conspicillatus","1131097","1976-06-07","1976-06-07","1023133","<UNNAMED>","Freshwater Creek, 1.2 km W of Mooroobool Peak","250","11624","Winter/QDE","199","Private Individual",""
"191","145.699629","-16.92145087","986","Pteropus conspicillatus","1131098","1976-06-09","1976-06-09","1023134","<UNNAMED>","Freshwater Creek, 1.2 km W of Mooroobool Peak","500","11624","Winter/QDE","199","Private Individual",""
"192","145.6995546","-16.93229551","986","Pteropus conspicillatus","1131100","1976-06-10","1976-06-10","1023135","<UNNAMED>","Freshwater Creek, 1.2 km W of Mooroobool Peak","500","11624","Winter/QDE","199","Private Individual",""
"193","145.8004669","-17.30255581","986","Pteropus conspicillatus","1130981","1977-01-12","1977-01-12","1022734","<UNNAMED>","Kraft Creek, 3.2 km NNW Coronation Lookout","250","11624","Winter/QDE","199","Private Individual",""
"194","145.7462999","-18.19327572","986","Pteropus conspicillatus","1130859","1980-02-18","1980-02-18","1022909","<UNNAMED>","Kirrama Road, 4.5 km ESE Mt Collins","1250","11624","Winter/QDE","199","Private Individual",""
"195","145.751921","-18.20054166","986","Pteropus conspicillatus","1130862","1980-02-18","1980-02-18","1022913","<UNNAMED>","Kirrama Road, Society Flat, 3.0 km W of Mount Hosie","500","11624","Winter/QDE","199","Private Individual",""
"196","146.0162182","-19.07194653","986","Pteropus conspicillatus","1175660","2007-04-16","2007-04-16","1062419","<UNNAMED>","Mt Zero, Deception Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"197","145.2430018","-16.67559612","986","Pteropus conspicillatus","1175645","2007-05-07","2007-05-07","1062426","<UNNAMED>","Brooklyn, lower Luster Creek, side track","100","12676","Winter/Quoll","199","Private Individual",""
"198","145.1295826","-16.55211484","986","Pteropus conspicillatus","1175627","2007-05-09","2007-05-09","1062401","<UNNAMED>","Brooklyn, Pump Crossing Rd","100","12676","Winter/Quoll","199","Private Individual",""
