"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","141.2697222222","-23.7175","15637","Astrebla pectinata","1320044","2013-11-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"110","146.1761221131","-21.1067821558","15637","Astrebla pectinata","1715380","1992-04-09","1992-04-09","1505575","<UNNAMED>","500m S of Natal Downs homestead (Site ND-5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.0407158529","-22.5248978262","15637","Astrebla pectinata","1788211","2009-03-26","2009-03-26","1634437","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4178681043","-19.5818375626","15637","Astrebla pectinata","1629132","1770-04-19","2000-11-07","1426087","<UNNAMED>","Morestone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.1925","-23.9936666666","15637","Astrebla pectinata","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"114","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319970","2011-04-19","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"115","143.7512072335","-27.9151331032","15637","Astrebla pectinata","1700145","1936-06-25","1936-06-25","1493146","<UNNAMED>","Near west of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.7850248533","-22.1941603476","15637","Astrebla pectinata","1923200","2007-08-28","2007-08-28","1695417","<UNNAMED>","Fenceline track c. 3.2km E of stock route road and c. 8km E of Linda Downs homestead (Q1095).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.47908","-25.36745","15637","Astrebla pectinata","1937209","2015-08-10","2015-08-10","1719089","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.2511850346","-20.2484874","15637","Astrebla pectinata","1937726","1962-04-26","1962-04-26","1719274","<UNNAMED>","NW of crossing of Cabbage Tree Creek at Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.492886908","-25.5734834396","15637","Astrebla pectinata","1595480","1988-05-17","1988-05-17","1428848","<UNNAMED>","Cuddapan, ca 130km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.2583333","-23.6336111111","15637","Astrebla pectinata","1901963","2010-06-16","2010-06-16","1687997","<UNNAMED>","Carlo, Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.1483333333","-23.7681944444","15637","Astrebla pectinata","1320011","2012-05-07","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"122","142.2595488697","-26.5068111723","15637","Astrebla pectinata","1623183","1936-07-04","1936-07-04","1438485","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4178253316","-24.4151182772","15637","Astrebla pectinata","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.9178635814","-26.9151318972","15637","Astrebla pectinata","1937263","1959-03-13","1959-03-13","1719309","<UNNAMED>","Nerrigundah, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.4178223","-28.58176723","15637","Astrebla pectinata","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320045","2013-11-18","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"127","141.1483333333","-23.7681944444","15637","Astrebla pectinata","1320052","2013-11-18","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"128","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320048","2013-11-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"129","138.0845347709","-19.915170896","15637","Astrebla pectinata","1632828","1935-05-03","1935-05-03","1430273","<UNNAMED>","Rocklands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9178424378","-27.2484477231","15637","Astrebla pectinata","1936784","1959-03-18","1959-03-18","1718604","<UNNAMED>","Warrego Park, Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.0844942669","-26.2484433826","15637","Astrebla pectinata","1608503","1959-03-14","1959-03-14","1434734","<UNNAMED>","Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.1812624","-25.34373786","15637","Astrebla pectinata","1866562","2015-08-20","2015-08-20","1643705","<UNNAMED>","Adria Downs Station, 10.2km from Twin Tanks at bearing 120.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.94666667","-22.98416667","15637","Astrebla pectinata","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319884","2010-05-12","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"135","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319950","2011-04-15","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"136","138.5011994022","-19.4984998454","15637","Astrebla pectinata","1579433","1934-03-27","1934-03-27","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.5012363881","-25.4984942655","15637","Astrebla pectinata","1937675","1935-01-12","1935-01-12","1719194","<UNNAMED>","Near Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.5844725361","-20.9151319449","15637","Astrebla pectinata","1930168","1931-02-01","1931-02-01","1714323","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.13446855","-24.49222613","15637","Astrebla pectinata","1937494","1998-10-07","1998-10-07","1718494","<UNNAMED>","43km North of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.6394751127","-21.3662393035","15637","Astrebla pectinata","1730601","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"142","141.2697222222","-23.7174722222","15637","Astrebla pectinata","1319985","2011-04-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"143","141.75117178","-20.9151443827","15637","Astrebla pectinata","1937009","1968-10-01","1968-10-31","1719192","<UNNAMED>","Toorak Station, near (south of) Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.09558819","-22.28956518","15637","Astrebla pectinata","1937180","2008-03-11","2008-03-11","1718672","<UNNAMED>","Aramac-Torrens Creek road, (Rt 18), c. 86.5km by road N of Aramac, 3.3km by road S of junction with road to Caledonia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.0845112805","-20.9151450128","15637","Astrebla pectinata","1937267","1973-05-16","1973-05-16","1719357","<UNNAMED>","Kevin Downs, Wether Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.4178460889","-24.9151343294","15637","Astrebla pectinata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"147","141.24041667","-23.90944444","15637","Astrebla pectinata","1936735","2016-06-13","2016-06-13","1718607","<UNNAMED>","Southern edge of Diamantina National park, 10km N of boundary with Davenport Downs; site D003.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320023","2013-11-08","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"149","140.91173897","-20.64792657","15637","Astrebla pectinata","1835722","2008-03-27","2008-03-27","1586587","<UNNAMED>","Along Flinders Hwy (Hwy A6), c. 43km E of Cloncurry, 3.8km W of bridge over Williams River, N side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319996","2010-05-12","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","141.2697222222","-23.7175","15637","Astrebla pectinata","1319984","2011-04-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"152","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320046","2013-11-18","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"153","145.5845194701","-28.0817828996","15637","Astrebla pectinata","1512731","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4178253316","-24.2484516105","15637","Astrebla pectinata","1937013","1960-06-01","1960-06-30","1718742","<UNNAMED>","20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.0595347709","-19.7568375626","15637","Astrebla pectinata","1937320","1770-04-19","1995-05-01","1718441","<UNNAMED>","About 22km NNW of Camooweal (about 275km NW of Mt. Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.5845554162","-24.7484914403","15637","Astrebla pectinata","1937851","1936-07-23","1936-07-23","1719616","<UNNAMED>","Glengyle Station, near Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.0844792789","-20.7484673604","15637","Astrebla pectinata","1626611","1934-06-15","1934-06-15","1448763","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"159","140.5465659309","-20.5077853669","15637","Astrebla pectinata","1903556","2003-05-28","2003-05-28","1702493","<UNNAMED>","Sedon Dip Road, off the main Normanton to Cloncurry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.2511609336","-26.2484433826","15637","Astrebla pectinata","1937256","1959-03-13","1959-03-13","1718821","<UNNAMED>","Gowrie Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.7928765515","-21.5235002885","15637","Astrebla pectinata","1633322","1987-03-08","1987-03-08","1459856","<UNNAMED>","50km east of Urandangi, near Deep Well Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.0415","-22.5214444444","15637","Astrebla pectinata","1899802","2016-04-26","2016-04-26","1689445","<UNNAMED>","Bladensburg NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.3428041971","-25.3567724251","15637","Astrebla pectinata","1937413","1936-04-07","1936-04-07","1719615","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.5844185644","-27.4150806389","15637","Astrebla pectinata","1590210","1959-03-20","1959-03-20","1434896","<UNNAMED>","Between Bowenville and Malu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.0844942669","-26.2484433826","15637","Astrebla pectinata","1638764","1939-03-14","1939-03-14","1434734","<UNNAMED>","Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.3594985346","-28.0067737784","15637","Astrebla pectinata","1694101","1770-04-19","1995-03-01","1501323","<UNNAMED>","About 13km W of Bollon along the Bollon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.927803062","-22.0140062207","15637","Astrebla pectinata","1769464","2002-03-18","2002-03-18","1541853","<UNNAMED>","6km NW of Ulcanbah HS, site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.10994444","-19.59325","15637","Astrebla pectinata","1876848","2016-04-27","2016-04-27","1658396","<UNNAMED>","2km WNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.5995","-28.8576","15637","Astrebla pectinata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"170","146.5927904845","-22.7401112481","15637","Astrebla pectinata","1937668","1958-03-30","1958-03-30","1719302","<UNNAMED>","Albro Station, ca 112km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.2697222222","-23.7175","15637","Astrebla pectinata","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"172","140.4178554442","-20.7484871779","15637","Astrebla pectinata","1936503","1930-11-01","1930-11-30","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.3965261996","-25.0962518256","15637","Astrebla pectinata","1817830","2008-07-29","2008-07-29","1598896","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","141.2697222222","-23.7175","15637","Astrebla pectinata","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"175","142.4178324296","-20.7484755482","15637","Astrebla pectinata","1938165","1931-02-06","1931-02-06","1708036","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.1925","-23.9936666666","15637","Astrebla pectinata","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"177","143.6761925635","-26.3734640659","15637","Astrebla pectinata","1936730","1990-08-16","1990-08-16","1718986","<UNNAMED>","1.8km W of Earstoun turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.1945065582","-23.7798880978","15637","Astrebla pectinata","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"179","141.1925","-23.9936666666","15637","Astrebla pectinata","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"180","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319887","2010-05-12","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"181","141.2697222222","-23.7175","15637","Astrebla pectinata","1319986","2011-04-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"182","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320039","2013-11-18","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"183","141.2697222222","-23.7175","15637","Astrebla pectinata","1320040","2013-11-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"184","141.2697222222","-23.7175","15637","Astrebla pectinata","1320042","2013-11-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"185","141.1780277777","-24.0117777777","15637","Astrebla pectinata","1319807","1998-11-20","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"186","141.68616033","-27.05886988","15637","Astrebla pectinata","1856799","2008-08-25","2008-08-25","1645954","<UNNAMED>","On road to Lake Pure, 22.2km W of Durham Downs homestead (Q734).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1937250","1935-12-04","1935-12-04","1719299","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.1925","-23.9936666666","15637","Astrebla pectinata","1319972","2011-04-17","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"189","138.3928775967","-21.0735039636","15637","Astrebla pectinata","1626067","1985-05-01","1985-05-31","1415077","<UNNAMED>","Chartwage Bore, Headingly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.3016402516","-25.1697678009","15637","Astrebla pectinata","1936691","2000-05-16","2000-05-16","1590759","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320038","2013-11-18","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"192","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319901","2010-05-12","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"193","138.5012103977","-22.4985013317","15637","Astrebla pectinata","1936837","1935-03-01","1935-03-01","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.5012363881","-25.4984942655","15637","Astrebla pectinata","1937061","1936-07-20","1936-07-20","1718631","<UNNAMED>","North of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320037","2013-11-18","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"196","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319993","2011-05-12","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"197","140.841225","-23.79232159","15637","Astrebla pectinata","1910581","2005-07-28","2005-07-28","1694836","<UNNAMED>","Warracoota Waterhole, Diamantina National Park, c. 168km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.0845098189","-26.5817834779","15637","Astrebla pectinata","1936636","1962-04-08","1962-04-08","1718477","<UNNAMED>","Lanherne, 3 miles south of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","141.1925","-23.9936666666","15637","Astrebla pectinata","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"200","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320025","2013-11-08","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"201","142.9178347789","-21.9151359684","15637","Astrebla pectinata","1926787","1922-06-01","1922-06-01","1709860","<UNNAMED>","Belfield Station, Olio.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.5012103977","-22.4985013317","15637","Astrebla pectinata","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.2697222222","-23.7174722222","15637","Astrebla pectinata","1320043","2013-11-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"204","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320047","2013-11-18","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"205","143.7511969147","-26.5817985638","15637","Astrebla pectinata","1629583","1959-03-14","1959-03-14","1433357","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320026","2013-11-08","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"207","140.71772222","-20.43208333","15637","Astrebla pectinata","1910791","2005-02-22","2005-02-22","1692988","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","140.95950331","-22.23719001","15637","Astrebla pectinata","1827905","2006-05-21","2006-05-21","1612589","<UNNAMED>","Toolebuc station, c. 134km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.66519921","-27.06115537","15637","Astrebla pectinata","1861583","2008-08-25","2008-08-25","1659136","<UNNAMED>","29.5km WNW of Lake Pure on Durham Downs Rd (DURH13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","139.9428642958","-21.6568248522","15637","Astrebla pectinata","1937838","1990-05-16","1990-05-16","1719384","<UNNAMED>","Tick Hill, 44km north of Dajarra, 14km north of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","141.1925","-23.9936666666","15637","Astrebla pectinata","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"212","138.2095386241","-20.05683767","15637","Astrebla pectinata","1608389","1987-08-12","1987-08-12","1413069","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.04926724","-19.46181119","15637","Astrebla pectinata","1781401","2001-04-24","2001-04-24","1552503","<UNNAMED>","Rocklands, approximately 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.7898140797","-25.3595701104","15637","Astrebla pectinata","1913788","2001-01-12","2001-01-12","1700084","<UNNAMED>","Morney Plains 'South Galway', 4km (?)NW of Mt Henderson on Windorah-Betoota Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319951","2011-02-15","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"216","139.1803088919","-25.9112648489","15637","Astrebla pectinata","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","141.1925","-23.9936666666","15637","Astrebla pectinata","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"218","138.20583333","-19.76411111","15637","Astrebla pectinata","1914698","2016-04-25","2016-04-25","1696334","<UNNAMED>","17km NNE of Camooweal on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.91785826","-28.74844983","15637","Astrebla pectinata","1932580","1952-03-15","1952-03-15","1713721","<UNNAMED>","Thurrulgoonia, south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.2511541733","-23.5817855651","15637","Astrebla pectinata","1937004","1935-12-02","1935-12-02","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319994","2010-05-12","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
