"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.9688508399","-26.7954273906","18729","Corymbia trachyphloia","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.367758","-25.481750789","18729","Corymbia trachyphloia","29148","1770-05-23","1999-04-19","11974","LST AURBFL1","Auburn Range - SF219","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","151.294955383","-24.175087948","18729","Corymbia trachyphloia","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","152.9169536779","-26.9513632395","18729","Corymbia trachyphloia","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0061370281","-26.7924994456","18729","Corymbia trachyphloia","1172765","2010-09-23","","1059653","Mooloola LA site 14","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.002209955","-23.715093887","18729","Corymbia trachyphloia","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.433554435","-25.111469501","18729","Corymbia trachyphloia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","152.716334196","-25.814798941","18729","Corymbia trachyphloia","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","150.993572853","-24.654805987","18729","Corymbia trachyphloia","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"121","152.8441107843","-26.9311315417","18729","Corymbia trachyphloia","1134172","2009-07-22","","1025853","Blackrock site 5/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9010556","-24.248415789","18729","Corymbia trachyphloia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.1620458402","-27.4781058181","18729","Corymbia trachyphloia","918324","1998-01-01","1999-06-25","854136","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","152.794561541","-26.9424893468","18729","Corymbia trachyphloia","1080363","2007-11-09","","975818","Blackrock site 2/4","Beerburrum Woodford Rd, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.6","-18.53305556","18729","Corymbia trachyphloia","1857923","1998-12-11","1998-12-11","1657551","<UNNAMED>","Seaview and Oak Hills holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.291066462","-24.18258797","18729","Corymbia trachyphloia","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","150.935516417","-24.447306744","18729","Corymbia trachyphloia","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","152.9065659817","-26.9765285747","18729","Corymbia trachyphloia","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.410243462","-22.56786703","18729","Corymbia trachyphloia","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"131","150.986350884","-24.686749855","18729","Corymbia trachyphloia","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","150.934129472","-24.677583784","18729","Corymbia trachyphloia","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","152.8520207767","-26.9984303821","18729","Corymbia trachyphloia","1129772","2009-01-21","","1021949","Basin site 16","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"134","147.284453475","-23.498441134","18729","Corymbia trachyphloia","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.427721401","-25.086191653","18729","Corymbia trachyphloia","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","152.9668976933","-26.7897835703","18729","Corymbia trachyphloia","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.284399532","-24.165087938","18729","Corymbia trachyphloia","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","151.034404031","-24.365085698","18729","Corymbia trachyphloia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.9408712255","-26.9319546291","18729","Corymbia trachyphloia","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.0091958614","-26.7972123437","18729","Corymbia trachyphloia","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.1564261841","-27.4371685536","18729","Corymbia trachyphloia","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.051104518","-28.066473182","18729","Corymbia trachyphloia","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.297445169","-25.056747603","18729","Corymbia trachyphloia","28061","1994-06-03","1994-06-03","11061","ACQ 840_A13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","152.033564376","-25.644803882","18729","Corymbia trachyphloia","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","152.9833476324","-26.3892221292","18729","Corymbia trachyphloia","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9301260416","-26.862022256","18729","Corymbia trachyphloia","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.1626624539","-27.4862432301","18729","Corymbia trachyphloia","918357","1998-01-01","1999-06-25","854106","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.290788468","-24.183142971","18729","Corymbia trachyphloia","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","152.9486155963","-26.958140786","18729","Corymbia trachyphloia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"150","144.842806061","-20.445692486","18729","Corymbia trachyphloia","459836","2000-04-07","2000-04-09","453581","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0167762722","-26.4141160502","18729","Corymbia trachyphloia","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.0010731876","-27.9983902426","18729","Corymbia trachyphloia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.9297898758","-26.9335747134","18729","Corymbia trachyphloia","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.1980952149","-27.4212913944","18729","Corymbia trachyphloia","918346","1998-01-01","1999-06-25","854170","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.936351446","-24.677860785","18729","Corymbia trachyphloia","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","150.631554083","-24.214036901","18729","Corymbia trachyphloia","32184","1998-06-20","1998-06-20","14532","JOY ARTHJ02","Baddow Island CP: steep part of ascent","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","144.7918333611","-20.4402923333","18729","Corymbia trachyphloia","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.1582684646","-27.4930143601","18729","Corymbia trachyphloia","918323","1998-01-01","1999-06-25","854143","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.0484674741","-27.9381644772","18729","Corymbia trachyphloia","1344574","2014-12-16","2014-12-16","1202534","INCIDENTAL","Western Creek SF","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"160","150.931628252","-24.373140276","18729","Corymbia trachyphloia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"161","152.9849941773","-26.5180350762","18729","Corymbia trachyphloia","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.411610784","-25.11230267","18729","Corymbia trachyphloia","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","151.294122384","-24.168142932","18729","Corymbia trachyphloia","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","152.9363876804","-26.861907838","18729","Corymbia trachyphloia","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.975295704","-26.5088455973","18729","Corymbia trachyphloia","993976","2006-07-13","","913804","Maroochy FR 3","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.052448449","-24.982860252","18729","Corymbia trachyphloia","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","152.053559348","-24.971194273","18729","Corymbia trachyphloia","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","145.2219440568","-17.3998563755","18729","Corymbia trachyphloia","1747793","1998-06-14","1998-06-14","1526627","<UNNAMED>","Watsonville to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.6411111","-26.2663889","18729","Corymbia trachyphloia","2137786","2023-11-18","2023-11-18","1840899","<UNNAMED>","Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.049670489","-24.982305268","18729","Corymbia trachyphloia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","150.942738998","-24.353974586","18729","Corymbia trachyphloia","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"172","152.224999444","-27.461209903","18729","Corymbia trachyphloia","918303","1998-01-01","1999-06-25","854147","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.9337600753","-26.8621865231","18729","Corymbia trachyphloia","1069666","2008-08-20","","968649","Mt Coochin - site 2/5b","northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.318833935","-25.073692406","18729","Corymbia trachyphloia","28099","1994-06-03","1994-06-03","11098","ACQ 840_A1","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","152.7920326566","-26.9426662146","18729","Corymbia trachyphloia","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.9376852624","-26.8638044571","18729","Corymbia trachyphloia","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.651080112","-28.131726184","18729","Corymbia trachyphloia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.1066320783","-25.2050755501","18729","Corymbia trachyphloia","430858","1999-09-11","","423286","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.684112111","-25.749243364","18729","Corymbia trachyphloia","28150","1997-12-01","1997-12-01","11148","ACQ TINA007","Tinana: logging track 50 m from creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","150.613298775","-24.240639162","18729","Corymbia trachyphloia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"181","152.860390757","-27.0111421272","18729","Corymbia trachyphloia","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.738013456","-22.449254002","18729","Corymbia trachyphloia","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","153.023240583","-26.7942763571","18729","Corymbia trachyphloia","1172758","2010-08-26","","1059634","Mooloola LA site 7","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.9612566347","-26.3735789665","18729","Corymbia trachyphloia","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.076619392","-25.607025641","18729","Corymbia trachyphloia","32000","1770-05-23","1999-04-19","14350","JOY WALS62","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"186","151.001628792","-24.652306017","18729","Corymbia trachyphloia","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"187","152.5826023516","-25.5328951912","18729","Corymbia trachyphloia","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.0383378572","-26.4205317539","18729","Corymbia trachyphloia","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.6053","-28.1822","18729","Corymbia trachyphloia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.7950587873","-26.9404857127","18729","Corymbia trachyphloia","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.8625924671","-26.9993529755","18729","Corymbia trachyphloia","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.0460774408","-25.2059093229","18729","Corymbia trachyphloia","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.996904801","-24.406751105","18729","Corymbia trachyphloia","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"194","151.151069414","-23.398421337","18729","Corymbia trachyphloia","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","153.0021026016","-26.7878858136","18729","Corymbia trachyphloia","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.75","-28.1333","18729","Corymbia trachyphloia","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","150.551077266","-24.24841667","18729","Corymbia trachyphloia","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.2135507815","-27.4159267916","18729","Corymbia trachyphloia","918353","1998-01-01","1999-06-25","854102","INCIDENTAL","Palm Tree Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.052730839","-25.615914758","18729","Corymbia trachyphloia","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"200","152.8022988944","-26.942166341","18729","Corymbia trachyphloia","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.1596759268","-27.5036300511","18729","Corymbia trachyphloia","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.325499754","-25.055081454","18729","Corymbia trachyphloia","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","152.049115486","-24.980638274","18729","Corymbia trachyphloia","29706","1994-07-19","1994-07-19","12412","NP_ BULL008","Bullyard CP: 150km off the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","152.045508075","-25.638414789","18729","Corymbia trachyphloia","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"205","151.295510343","-24.156753903","18729","Corymbia trachyphloia","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"206","151.842726895","-24.540085429","18729","Corymbia trachyphloia","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"207","152.034120042","-25.591470901","18729","Corymbia trachyphloia","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"208","153.0224532028","-26.4207066873","18729","Corymbia trachyphloia","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.067724152","-24.598416748","18729","Corymbia trachyphloia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","153.0021228533","-26.7949283258","18729","Corymbia trachyphloia","1172763","2010-09-23","","1059651","Mooloola LA site 12","Steve Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"212","151.345509708","-24.206753943","18729","Corymbia trachyphloia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"213","152.017731273","-25.581747998","18729","Corymbia trachyphloia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","150.969406116","-24.705360752","18729","Corymbia trachyphloia","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","152.318277915","-25.067581437","18729","Corymbia trachyphloia","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","151.30107947","-25.898418306","18729","Corymbia trachyphloia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","152.704389245","-25.800354071","18729","Corymbia trachyphloia","28438","1997-12-15","1997-12-15","11432","ACQ TINA107","Tinana: Reported pump site for irrigation on east bank of Tinana Ck (DNR advice to Tallegalla residents)","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","152.9251532662","-27.0142160031","18729","Corymbia trachyphloia","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.9338888888","-26.9","18729","Corymbia trachyphloia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.4569444","-18.3511111","18729","Corymbia trachyphloia","2117465","2022-09-11","2022-09-11","1824548","<UNNAMED>","Girringun National Park, 4.6km along Cascade firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9312931347","-26.8631153089","18729","Corymbia trachyphloia","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.1591152548","-27.5028051716","18729","Corymbia trachyphloia","918314","1998-01-01","1999-06-25","854100","INCIDENTAL","Seventeen Mile Road, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.0236111111","-27.3263888888","18729","Corymbia trachyphloia","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
