"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"167","147.5752777778","-25.1886111111","14441","Leptospermum polygalifolium","1884453","2014-10-09","2014-10-09","1669771","<UNNAMED>","Mt Tabor, c. 119km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.133556466","-24.697583455","14441","Leptospermum polygalifolium","28502","1770-05-23","1999-04-16","11495","ACQ YANDJH5","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","152.288556142","-25.026470761","14441","Leptospermum polygalifolium","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","151.21082552","-28.21841528","14441","Leptospermum polygalifolium","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.1261111086","-19.0234554556","14441","Leptospermum polygalifolium","1890383","1990-09-24","1990-09-24","1674270","<UNNAMED>","About 12km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.08441031","-27.24840996","14441","Leptospermum polygalifolium","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.3777216854","-24.9217488122","14441","Leptospermum polygalifolium","1534782","1965-06-21","1965-06-21","1393037","<UNNAMED>","Alloway area near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.0427276479","-27.3900693506","14441","Leptospermum polygalifolium","1603293","1968-09-14","1968-09-14","1389783","<UNNAMED>","Chermside Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.713571396","-22.577032567","14441","Leptospermum polygalifolium","31751","1993-09-26","1993-09-26","14106","SWB 3_31","Shoal Water Bay: Edge of Melaleuca sp? grove along, clinton lowlands (Nth of Swamps).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.1434592128","-26.4275289023","14441","Leptospermum polygalifolium","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"177","152.9416667","-26.9257","14441","Leptospermum polygalifolium","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.70939608","-24.64008487","14441","Leptospermum polygalifolium","1689477","1995-06-02","1995-06-02","1514621","<UNNAMED>","Upper reaches of Sawpit Creek, Grevillea Range, 14km SSE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.08439042","-26.74840307","14441","Leptospermum polygalifolium","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.52847222","-27.19966667","14441","Leptospermum polygalifolium","1860726","2017-09-20","2017-09-20","1663370","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.2511048072","-18.4151250136","14441","Leptospermum polygalifolium","1602388","1987-06-26","1987-06-26","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.7780555556","-24.1372222222","14441","Leptospermum polygalifolium","1912408","2009-11-24","2009-11-24","1683083","<UNNAMED>","Eurimbula NP, road to Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.9627351971","-25.8952354992","14441","Leptospermum polygalifolium","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"184","151.6931345739","-25.1298482986","14441","Leptospermum polygalifolium","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.694782156","-23.393958122","14441","Leptospermum polygalifolium","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","151.842726895","-24.540085429","14441","Leptospermum polygalifolium","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"187","151.2261032968","-28.4734152797","14441","Leptospermum polygalifolium","1655128","1990-12-12","1990-12-12","1404305","<UNNAMED>","Coolmunda Dam, E of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.11895","-18.4790666667","14441","Leptospermum polygalifolium","2096913","2022-09-17","2022-09-17","1810889","<UNNAMED>","Bishops Peak, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.1760448847","-25.2567390029","14441","Leptospermum polygalifolium","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.8094053036","-22.9400884599","14441","Leptospermum polygalifolium","1979931","1977-09-10","1977-09-10","1733347","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Sites 173-174. Water Park Point., rocky headland 24km N of Yeppoon, NE slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.0844289214","-23.7484233126","14441","Leptospermum polygalifolium","1557259","1959-09-20","1959-09-20","1346330","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff. Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.7994444","-25.28416667","14441","Leptospermum polygalifolium","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","149.0844289214","-23.7484233126","14441","Leptospermum polygalifolium","1518657","1937-09-01","1937-09-30","1381241","<UNNAMED>","Blackdown Tableland near Dingo W of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3261107235","-17.3568008199","14441","Leptospermum polygalifolium","1713122","1991-11-26","1991-11-26","1502853","<UNNAMED>","Walsh River, 3km N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.39716559","-25.031747109","14441","Leptospermum polygalifolium","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","152.8093930654","-26.2567419862","14441","Leptospermum polygalifolium","1682345","1993-10-28","1993-10-28","1497161","<UNNAMED>","Mt Boulder, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0902777777","-26.7236111111","14441","Leptospermum polygalifolium","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.146334175","-24.667027396","14441","Leptospermum polygalifolium","28430","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","152.5093842147","-25.1734110288","14441","Leptospermum polygalifolium","1549693","1969-06-01","1969-06-30","1346334","<UNNAMED>","10m N of Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31846","1993-09-26","1993-09-26","14201","SWB F32","Shoal Water Bay: Melaleuca swamp on Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","151.9094338668","-28.6400773916","14441","Leptospermum polygalifolium","1683830","1993-03-27","1993-03-27","1514609","<UNNAMED>","1.6km along road to Amiens, off Stanthorpe to Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.37834671","-17.40286408","14441","Leptospermum polygalifolium","1797211","2007-10-17","2007-10-17","1623303","<UNNAMED>","Devils Elbow Creek, 2km South South West of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.6760688376","-27.1234064325","14441","Leptospermum polygalifolium","1937102","1993-06-19","1993-06-19","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.026","-25.4414","14441","Leptospermum polygalifolium","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","152.435775888","-25.013969884","14441","Leptospermum polygalifolium","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"206","152.58438421","-25.24841103","14441","Leptospermum polygalifolium","1580469","1929-10-06","1929-10-06","1385865","<UNNAMED>","Traverston (Traveston) Burrum River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9093882583","-25.8900763801","14441","Leptospermum polygalifolium","1641498","1980-09-20","1980-09-20","1414164","<UNNAMED>","Wide Bay Military Training Area: ca7k N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.292735169","-28.22340018","14441","Leptospermum polygalifolium","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.0852777778","-23.8047222222","14441","Leptospermum polygalifolium","1715026","1994-01-25","1994-01-25","1488407","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun. Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"211","152.6260643286","-26.6400743481","14441","Leptospermum polygalifolium","1646196","1990-12-03","1990-12-03","1404300","<UNNAMED>","Sunday Creek road, near Mount Allen, SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.3841337563","-25.9753623497","14441","Leptospermum polygalifolium","1674921","1994-09-24","1994-09-24","1499769","<UNNAMED>","Toondahra Creek, Toondahra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.8760865083","-22.8734271823","14441","Leptospermum polygalifolium","1693706","1991-10-25","1991-10-25","1515251","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.772460212","-22.653699453","14441","Leptospermum polygalifolium","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"215","152.75","-28.1333333333","14441","Leptospermum polygalifolium","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.9177570999","-27.9150791655","14441","Leptospermum polygalifolium","1517474","1956-10-15","1956-10-15","1345903","<UNNAMED>","Clifton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.1261088751","-18.5234560053","14441","Leptospermum polygalifolium","1743726","1988-03-16","1988-03-16","1575729","<UNNAMED>","Upper Ripple Ck, NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.2831820208","-18.4118531259","14441","Leptospermum polygalifolium","1749402","2000-12-01","2000-12-01","1543188","<UNNAMED>","Approx 2km NW of Mt Diamantina along brook ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.7510918925","-26.4150868554","14441","Leptospermum polygalifolium","1625957","1984-10-02","1984-10-02","1406356","<UNNAMED>","Connecting road from Auburn to Barakula Forestry Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.9586382898","-25.8392803205","14441","Leptospermum polygalifolium","1871901","2015-12-15","2015-12-15","1654421","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.0593986373","-27.5567346444","14441","Leptospermum polygalifolium","1540283","1973-09-20","1973-09-20","1363798","<UNNAMED>","Griffith University Site, Kessels Rd, Mt.Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.501054925","-25.4984097134","14441","Leptospermum polygalifolium","1577350","1970-09-26","1970-09-26","1366154","<UNNAMED>","Road to Burrum Heads Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.840754925","-25.9934097134","14441","Leptospermum polygalifolium","1767815","2001-05-03","2001-05-03","1526122","<UNNAMED>","Coondoo Creek at Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.0280730556","-27.6937988889","14441","Leptospermum polygalifolium","1885258","2016-06-05","2016-06-05","1670458","<UNNAMED>","Boronia Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.685503419","-24.007308771","14441","Leptospermum polygalifolium","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"226","152.2691","-24.8288","14441","Leptospermum polygalifolium","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"227","145.0844658794","-20.7484624422","14441","Leptospermum polygalifolium","1946029","1770-04-19","2000-11-07","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0768448268","-26.5320709311","14441","Leptospermum polygalifolium","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.0844103113","-27.2484099583","14441","Leptospermum polygalifolium","1518672","1923-01-01","1923-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.757461217","-22.72147788","14441","Leptospermum polygalifolium","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"231","152.044113452","-24.577027786","14441","Leptospermum polygalifolium","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","151.6593985147","-25.1900827171","14441","Leptospermum polygalifolium","1571336","1770-04-19","2000-11-07","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9593932256","-24.3400856564","14441","Leptospermum polygalifolium","1592849","1989-07-14","1989-07-14","1456340","<UNNAMED>","Deepwater NP 40k E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.4123991933","-27.5633406994","14441","Leptospermum polygalifolium","1738643","1998-11-24","1998-11-24","1540473","<UNNAMED>","North Stradbroke Island, W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.0094444419","-19.0067887889","14441","Leptospermum polygalifolium","1642053","1988-09-01","1988-09-01","1414344","<UNNAMED>","Running River Paluma to Ewan Rd, 16k W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.0916666667","-19.0083333333","14441","Leptospermum polygalifolium","2047280","1997-10-23","1997-10-23","1771502","<UNNAMED>","c. 5.9km E of Running River School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.8954469233","-27.0136914833","14441","Leptospermum polygalifolium","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.407165416","-25.02813605","14441","Leptospermum polygalifolium","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","150.75107197","-22.91508846","14441","Leptospermum polygalifolium","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.8927464817","-25.406749735","14441","Leptospermum polygalifolium","1623967","1989-10-15","1989-10-15","1410977","<UNNAMED>","Hills N of St.John Creek, W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.595941583","-25.52885537","14441","Leptospermum polygalifolium","460325","2000-12-23","","453921","INCIDENTAL","1.3 km NNW Yengarie - NE corner of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.403832747","-25.079524872","14441","Leptospermum polygalifolium","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","152.8113888889","-25.5908333333","14441","Leptospermum polygalifolium","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.051896607","-25.579803822","14441","Leptospermum polygalifolium","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"245","151.9177672002","-28.5817440582","14441","Leptospermum polygalifolium","1580896","1931-03-11","1931-03-11","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.0925","-19.00623323","14441","Leptospermum polygalifolium","1715495","1996-04-14","1996-04-14","1501045","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.4269602895","-27.6195030031","14441","Leptospermum polygalifolium","1762234","2000-02-11","2000-02-11","1566812","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease to E of powerline, 0.5km S of dredge, 1.35km S of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.7006944444","-27.1158611111","14441","Leptospermum polygalifolium","1878949","2017-09-18","2017-09-18","1645760","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.295788378","-24.180364959","14441","Leptospermum polygalifolium","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","153.226065966","-27.806734957","14441","Leptospermum polygalifolium","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.5844201823","-25.5817522486","14441","Leptospermum polygalifolium","1574543","1963-09-04","1963-09-04","1341345","<UNNAMED>","Redbank about 25m SE of Carcow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.9466666666","-25.8642222222","14441","Leptospermum polygalifolium","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.4953755607","-26.828692628","14441","Leptospermum polygalifolium","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","153.0764517307","-26.7099481932","14441","Leptospermum polygalifolium","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.0790970376","-26.6029863683","14441","Leptospermum polygalifolium","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"256","146.2511048072","-18.4151250136","14441","Leptospermum polygalifolium","1599757","1951-08-21","1951-08-21","1432784","<UNNAMED>","Hinchbrook Island Mt.Diamantina NE slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.1761022718","-15.0734725872","14441","Leptospermum polygalifolium","1621482","1984-06-14","1984-06-14","1433685","<UNNAMED>","4.3k E of the Hopevale-Starke Rd on the track to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.2671502799","-27.6725787653","14441","Leptospermum polygalifolium","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"259","153.0575","-26.4386111111","14441","Leptospermum polygalifolium","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.289389134","-25.027025754","14441","Leptospermum polygalifolium","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","151.5844338668","-28.9150773916","14441","Leptospermum polygalifolium","2057078","1982-12-17","1982-12-17","1510883","<UNNAMED>","Sundown National Park, Stanthorpe Shire, along Severn River or nearby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.695777623","-25.718132283","14441","Leptospermum polygalifolium","28386","1997-12-11","1997-12-11","11382","ACQ TINA079","Tinana: mature exotic pines near track amongst pines and edge of wet heath to west","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","150.7760719703","-22.7734217932","14441","Leptospermum polygalifolium","1652616","1977-09-20","1977-09-20","1447479","<UNNAMED>","17k from Byfield on Track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.9177672002","-28.7484107249","14441","Leptospermum polygalifolium","1697385","1770-04-19","2000-11-07","1479115","<UNNAMED>","Lyra Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.4777777778","-25.3608333333","14441","Leptospermum polygalifolium","1899074","2005-09-11","2005-09-11","1690338","<UNNAMED>","7.6km by road along Duckinwilla Road, W of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.440220688","-24.986469963","14441","Leptospermum polygalifolium","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"267","148.7094525164","-25.5900957772","14441","Leptospermum polygalifolium","1542262","1770-04-19","2000-11-07","1351223","<UNNAMED>","ca. 22m E of N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"269","150.713293493","-22.584254567","14441","Leptospermum polygalifolium","31750","1993-09-26","1993-09-26","14105","SWB 3_30","Shoal Water Bay: Clinton lowlands east of site 3-29","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
