"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","145.034500255","-25.031787093","1625","Climacteris affinis","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"124","145.034500255","-25.031787093","1625","Climacteris affinis","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"125","145.034500255","-25.031787093","1625","Climacteris affinis","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","145.034500255","-25.031787093","1625","Climacteris affinis","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"127","145.034500255","-25.031787093","1625","Climacteris affinis","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"128","145.034500255","-25.031787093","1625","Climacteris affinis","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"129","145.034500255","-25.031787093","1625","Climacteris affinis","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"130","145.03450822","-26.031785845","1625","Climacteris affinis","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"131","145.08616686","-25.090397725","1625","Climacteris affinis","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"132","145.086166878","-25.092619947","1625","Climacteris affinis","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"133","145.086166837","-25.087619947","1625","Climacteris affinis","562785","1980-08-03","1980-08-03","548927","171794","Mulga Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"134","145.08616686","-25.090397725","1625","Climacteris affinis","562788","1980-08-03","1980-08-03","548930","171797","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"135","145.086166878","-25.092619947","1625","Climacteris affinis","562791","1980-08-03","1980-08-03","548933","171800","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"136","145.058389322","-25.084564652","1625","Climacteris affinis","562784","1980-08-05","1980-08-05","548926","171793","Scarp Transect 3 (S side of rd), Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"137","145.077000385","-25.102064477","1625","Climacteris affinis","562794","1980-08-05","1980-08-05","548936","171803","Scarp Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"138","145.07116712","-25.102897865","1625","Climacteris affinis","562795","1980-08-05","1980-08-05","548937","171804","Scarp Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"139","144.62619882","-27.97345946","1625","Climacteris affinis","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"140","144.634518541","-27.965130739","1625","Climacteris affinis","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0682502241","-26.062014685","1625","Climacteris affinis","2127221","2023-06-30","2023-06-30","1831952","INCIDENTAL","About 1.3km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.0644975622","-26.0705721052","1625","Climacteris affinis","2127229","2023-06-30","2023-06-30","1831960","INCIDENTAL","About 300m north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"143","145.0600896032","-26.0567568009","1625","Climacteris affinis","2127231","2023-06-30","2023-06-30","1831962","INCIDENTAL","About 1.8km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.1141743363","-26.0118113179","1625","Climacteris affinis","2127271","2023-06-28","2023-06-28","1831984","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"145","145.0240728167","-25.9852584544","1625","Climacteris affinis","2127424","2023-07-01","2023-07-01","1832156","INCIDENTAL","Near the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.0246926584","-25.9888112079","1625","Climacteris affinis","2127425","2023-07-01","2023-07-01","1832157","INCIDENTAL","Near the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"147","147.061046362","-26.4428176218","1625","Climacteris affinis","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"148","145.0997774956","-25.9557559574","1625","Climacteris affinis","2127430","2023-07-01","2023-07-01","1832162","INCIDENTAL","Eastern boundary, northern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"149","147.1069679596","-26.3879547128","1625","Climacteris affinis","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"150","141.91361111","-28.5594444411","1625","Climacteris affinis","931763","1770-05-23","1973-12-31","867466","193198","Yanko [Yanco]","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2677777766","-26.6691666633","1625","Climacteris affinis","932064","1770-05-23","1973-12-31","867767","193499","Eromanga","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"152","147.9719444433","-26.48583333","1625","Climacteris affinis","932091","1770-05-23","1973-12-31","867794","193526","Mitchell","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"153","146.5844444433","-25.79833333","1625","Climacteris affinis","932136","1770-05-23","1973-12-31","867839","193571","Augathella","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"154","145.46361111","-24.42333333","1625","Climacteris affinis","932218","1770-05-23","1973-12-31","867921","193653","Blackall","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"155","144.667818242","-24.6484626812","1625","Climacteris affinis","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"156","146.37197672","-26.1567821524","1625","Climacteris affinis","557917","1770-05-23","1984-12-31","544037","164145","32.5km N Charleville","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"157","147.267809558","-27.3317748453","1625","Climacteris affinis","557958","1770-05-23","1984-12-31","544078","164186","Tongy","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"158","145.538282","-27.98183","1625","Climacteris affinis","1293330","2014-06-23","2014-06-27","1160594","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"159","145.549744","-27.982309","1625","Climacteris affinis","1293334","2014-06-23","2014-06-27","1160598","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"160","147.192810947","-27.3651088629","1625","Climacteris affinis","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"161","147.901125478","-26.481769935","1625","Climacteris affinis","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"162","150.091659487","-27.8333373239","1625","Climacteris affinis","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
