"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"135","153.23023163","-27.69006854","1883","Rostratula australis","500978","1973-01-01","1973-01-31","504227","51601","Eagleby Swamp","900","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"136","152.37607839","-27.62757481","1883","Rostratula australis","500366","1975-01-16","1975-01-16","504831","50763","Dyer's Lagoon","900","2776","QOS Newsl. 6(2) (1975)","3461","Department of Environment, Science and Innovation","DES"
"137","148.16360022","-23.52344023","1883","Rostratula australis","479669","1978-04-05","1978-04-05","482420","21071","Emerald","1800","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5844444433","-21.0149999966","1883","Rostratula australis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5469082","-27.55674033","1883","Rostratula australis","498682","1986-01-05","1986-01-05","496498","48471","Minden","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5469082","-27.55674033","1883","Rostratula australis","498691","1986-01-20","1986-01-20","496507","48480","Golglo Swamp near Minden","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"141","146.113623","-20.55678919","1883","Rostratula australis","482576","1986-03-29","1986-03-29","485349","16153","Wambiana near Charters Towers","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"142","144.16787163","-28.05679666","1883","Rostratula australis","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"143","152.2022222222","-27.5663888888","1883","Rostratula australis","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.2022222222","-27.5663888888","1883","Rostratula australis","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.2022222222","-27.5663888888","1883","Rostratula australis","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.2022222222","-27.5663888888","1883","Rostratula australis","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.2022222222","-27.5663888888","1883","Rostratula australis","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.2022222222","-27.5663888888","1883","Rostratula australis","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.2022222222","-27.5663888888","1883","Rostratula australis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.2022222222","-27.5663888888","1883","Rostratula australis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.114477","-27.534895","1883","Rostratula australis","2048138","1990-02-08","1990-02-08","1772296","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.245939","-27.554242","1883","Rostratula australis","2054649","1990-12-29","1990-12-29","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.245939","-27.554242","1883","Rostratula australis","2054650","1991-01-06","1991-01-06","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.245939","-27.554242","1883","Rostratula australis","2054651","1991-01-11","1991-01-11","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.24542","-27.553937","1883","Rostratula australis","2054754","1991-12-04","1991-12-04","1776620","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.24542","-27.553937","1883","Rostratula australis","2054756","1991-12-05","1991-12-05","1776620","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.24542","-27.553937","1883","Rostratula australis","2054761","1991-12-06","1991-12-06","1776620","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.114477","-27.534895","1883","Rostratula australis","2048202","1992-05-08","1992-05-08","1772342","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.23903","-27.568277","1883","Rostratula australis","2054668","1991-11-23","1991-11-23","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.23903","-27.568277","1883","Rostratula australis","2054669","1991-12-06","1991-12-06","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.425046","-27.456343","1883","Rostratula australis","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.178295","-27.819439","1883","Rostratula australis","2048374","1992-05-30","1992-05-30","1772420","INCIDENTAL","Blackfellow Creek crossing, Black Duck Creek Road, East Haldon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.615122","-26.967709","1883","Rostratula australis","2121895","1994-11-20","1994-11-20","1827648","INCIDENTAL","Neurum Creek, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.941901","-27.388804","1883","Rostratula australis","2121896","1994-11-19","1994-11-20","1827699","INCIDENTAL","Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.10196","-27.35724","1883","Rostratula australis","2121913","1994-12-04","1994-12-04","1827736","INCIDENTAL","southern end, Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.4414499516","-27.4457072872","1883","Rostratula australis","1192334","2009-02-01","2009-02-01","1076714","INCIDENTAL","Banool Rd, Coominya, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.65528476","-27.20675922","1883","Rostratula australis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","151.10026341","-27.358695","1883","Rostratula australis","522706","1983-01-01","1983-12-31","522457","103973","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"169","152.5079574","-27.51443945","1883","Rostratula australis","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.11358247","-27.53591023","1883","Rostratula australis","498127","1983-01-01","1983-01-01","497270","47439","Hood's Lagoon","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"171","152.43857577","-27.44007476","1883","Rostratula australis","487310","1983-01-28","1983-01-28","500247","42544","Atkinson's Dam","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"172","152.43857577","-27.44007476","1883","Rostratula australis","487307","1983-02-13","1983-02-13","500244","42541","Atkinson's Dam","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"173","152.43857577","-27.44007476","1883","Rostratula australis","487308","1983-06-13","1983-06-13","500245","42542","Atkinson's Dam","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"174","147.40109677","-19.56511491","1883","Rostratula australis","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"175","148.1677646","-22.43177206","1883","Rostratula australis","520900","1770-05-23","1984-12-31","524286","102155","Hughes Creek","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"176","148.584464738","-28.0400974929","1883","Rostratula australis","557989","1770-05-23","1984-12-31","544109","164217","St George","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"177","153.026007","-26.601706","1883","Rostratula australis","1287949","2014-01-12","2014-01-12","1156406","INCIDENTAL","Park Lakes, Bli Bli","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"178","143.54697126","-18.29431008","1883","Rostratula australis","484572","1989-03-08","1989-03-08","477264","13318","Georgetown","1800","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
"179","153.07189693","-27.20673752","1883","Rostratula australis","489639","1990-05-27","1990-05-27","492502","38440","Redcliffe airport","900","3143","USR, Bird Observer 700 (1990)","3461","Department of Environment, Science and Innovation","DES"
"180","153.45939388","-27.62340037","1883","Rostratula australis","500297","1974-06-11","1974-06-11","504878","50694","Eighteen Mile Swamp","12000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"181","153.08438964","-26.42340562","1883","Rostratula australis","493745","1958-10-10","1958-10-10","486166","32325","Pond close to Lake Weyba","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"182","149.94278181","-27.36509025","1883","Rostratula australis","522799","1976-01-01","1976-12-31","522377","104066","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"183","149.94278181","-27.36509025","1883","Rostratula australis","522807","1982-01-01","1982-01-31","522385","104074","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"184","146.749693677","-19.2567929911","1883","Rostratula australis","556132","1991-08-01","1991-08-31","462152","162356","Blakey's Crossing, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"185","146.73027165","-19.41511902","1883","Rostratula australis","549123","1994-01-01","1994-12-31","469157","143929","Ross River Dam area","1800","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","146.73027162","-19.40678572","1883","Rostratula australis","520581","1994-08-09","1994-08-09","524618","101835","Ross River Dam, Townsville","900","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"187","152.853919","-28.090559","1883","Rostratula australis","1277609","2012-12-14","","1146690","INCIDENTAL","Boomerang Lagoon, Kooralbyn","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","145.13444215","-16.52763736","1883","Rostratula australis","472857","1994-06-01","1994-06-30","474247","7241","Near Mt Carbine","3600","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","145.75110203","-16.92763228","1883","Rostratula australis","471657","1994-07-27","1994-07-27","480132","8884","Cairns","3600","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
"190","153.01773311","-27.4650705","1883","Rostratula australis","540859","1977-01-01","1977-12-31","540294","120709","Brisbane Region (80km radius)","54000","5942","Woodall (1988)","3461","Department of Environment, Science and Innovation","DES"
