"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.6552676643","-26.8990470401","14228","Scleria mackaviensis","1673553","1995-02-27","1995-02-27","1499174","<UNNAMED>","Bunya Mtns (Grid ref 9244-663238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.771666667","-20.242222222","14228","Scleria mackaviensis","1673615","1996-02-28","1996-02-28","1509730","<UNNAMED>","About 1.1km due east of Notch Hill, beside Molle Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.22599582","-25.05653049","14228","Scleria mackaviensis","1674813","1994-03-19","1994-03-19","1503881","<UNNAMED>","Carnarvon Gorge, 700m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.7519516719","-27.8874658364","14228","Scleria mackaviensis","1674952","1994-04-13","1994-04-13","1480241","<UNNAMED>","15km W of CLifton, grid ref. 9242-770144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.5974798697","-14.5125560077","14228","Scleria mackaviensis","1680056","1993-05-08","1993-05-08","1502337","<UNNAMED>","Cape Melville National Park, Altanmoui Range Station, 1.6km east of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.259416194","-21.3067667132","14228","Scleria mackaviensis","1684911","1993-02-13","1993-02-13","1476122","<UNNAMED>","Mount Griffiths, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.36969433","-18.68060707","14228","Scleria mackaviensis","1685286","1992-06-21","1992-06-21","1510106","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.132995925","-14.5082413527","14228","Scleria mackaviensis","1685781","1993-03-27","1993-03-27","1502336","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9566306493","-24.3506403345","14228","Scleria mackaviensis","1687941","1995-02-15","1995-02-15","1470968","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 08 150 57 20)(site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.1334082625","-19.8577293207","14228","Scleria mackaviensis","1690415","1992-06-06","1992-06-06","1479997","<UNNAMED>","Big Bend, Burdekin River, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5351544029","-14.1911948195","14228","Scleria mackaviensis","1690512","1993-03-29","1993-03-29","1509763","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3) Grid ref sheet 7869-338295 Cape Melville 1.100 000 topo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.7094080614","-23.6734210759","14228","Scleria mackaviensis","1691239","1937-03-08","1937-03-08","1512684","<UNNAMED>","Marmor between Rockhampton & Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1593986373","-27.6067346444","14228","Scleria mackaviensis","1692498","1994-03-20","1994-03-20","1473448","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.926094476","-20.22344452","14228","Scleria mackaviensis","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.4177855558","-13.7484891699","14228","Scleria mackaviensis","1699100","1978-07-24","1978-07-24","1480941","<UNNAMED>","Between the Chester River Gorge & Leo Creek Falls on E fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.2594551527","-20.6734529607","14228","Scleria mackaviensis","1700725","1960-05-30","1960-05-30","1508726","<UNNAMED>","26M S of Charters Towers on Rd to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6463327028","-25.7511874912","14228","Scleria mackaviensis","1701749","1995-03-06","1995-03-06","1483831","<UNNAMED>","SF 957, Parish of Tiaro, 300m S of NW entrance (GPS 25 45 10 152 38 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.209416194","-21.1234333799","14228","Scleria mackaviensis","1703397","1993-03-07","1993-03-07","1469998","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.62607089","-20.7734315","14228","Scleria mackaviensis","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9177571","-27.58174583","14228","Scleria mackaviensis","1705858","1995-10-13","1995-10-13","1477536","<UNNAMED>","N of Lodge at Perseverance Dam N of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.5094458797","-13.5068206064","14228","Scleria mackaviensis","1707131","1993-08-16","1993-08-16","1506969","<UNNAMED>","Turrel Hill, 9.5km northwest of Nesbit River mouth, 51.7km north of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2927453467","-20.8234345051","14228","Scleria mackaviensis","1707241","1986-09-14","1986-09-14","1493065","<UNNAMED>","Brampton Island, Cumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.0927667527","-17.8901272873","14228","Scleria mackaviensis","1715137","1992-06-17","1992-06-17","1502526","<UNNAMED>","Wongaling Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.2289784775","-25.0574088265","14228","Scleria mackaviensis","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.5094501592","-17.1734693658","14228","Scleria mackaviensis","1719046","1992-02-23","1992-02-23","1510286","<UNNAMED>","2K along Royal Arch Rd from Gulf Development Rd W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.0572394748","-24.0792271776","14228","Scleria mackaviensis","1720071","1999-03-18","1999-03-18","1568350","<UNNAMED>","100m down un-named left hand fork at top of Minerva Hills, Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.04278023","-24.00676256","14228","Scleria mackaviensis","1729834","1998-10-09","1998-10-09","1562664","<UNNAMED>","Northern slopes of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.6760908715","-22.8234372979","14228","Scleria mackaviensis","1730272","1998-07-11","1998-07-11","1571434","<UNNAMED>","Top of Middle Mount (Blue Mountain) near Telstra tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.9094201913","-23.0234257899","14228","Scleria mackaviensis","1730830","1998-05-13","1998-05-13","1568857","<UNNAMED>","Marlborough, Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.5424928345","-17.1312424447","14228","Scleria mackaviensis","1731703","1992-04-30","1992-04-30","1541618","<UNNAMED>","19.0km E of Kennedy Hwy along Tinaroo Ck Rd, 0.9km W of Rd Junction, Monitoring Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.8083496809","-19.4317982132","14228","Scleria mackaviensis","1735402","2000-06-02","2000-06-02","1552734","<UNNAMED>","7.1km N of Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.8594152086","-20.3234396172","14228","Scleria mackaviensis","1735735","2002-04-16","2002-04-16","1577052","<UNNAMED>","Eastern side of Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.377877874","-16.7919983662","14228","Scleria mackaviensis","1736260","2002-04-18","2002-04-18","1556839","<UNNAMED>","Hill slope above Big Mitchell Creek to the east of the Peninsula Development Road and south of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.51661048","-25.70340971","14228","Scleria mackaviensis","1736367","2003-12-30","2003-12-30","1561752","<UNNAMED>","Thinoomba Road, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.16829033","-22.3717602199","14228","Scleria mackaviensis","1741927","1997-04-29","1997-04-29","1574352","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.19023197","-27.72756798","14228","Scleria mackaviensis","1745070","2003-04-29","2003-04-29","1533617","<UNNAMED>","Wuraga Rd, c. 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.9052677231","-23.8667626352","14228","Scleria mackaviensis","1746373","1998-03-14","1998-03-14","1559316","<UNNAMED>","South of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7296929864","-20.2951062839","14228","Scleria mackaviensis","1747545","2000-04-29","2000-04-29","1573478","<UNNAMED>","Timberland Rd Airlie Beach (GPS 20 17 48 148 43 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9046799486","-27.4461842105","14228","Scleria mackaviensis","1749489","2000-01-29","2000-01-29","1543372","<UNNAMED>","Enoggera reservoir 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.6927760316","-15.756807059","14228","Scleria mackaviensis","1756778","1986-05-31","1986-05-31","1536838","<UNNAMED>","1km N of Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.06899916","-24.0881134","14228","Scleria mackaviensis","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.2402365282","-28.1500671967","14228","Scleria mackaviensis","1766050","2003-06-13","2003-06-13","1576846","<UNNAMED>","Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.2974707221","-27.5959088008","14228","Scleria mackaviensis","1767409","1997-02-18","1997-02-18","1571945","<UNNAMED>","Gatton State Forest, SF 667, Parish of Gatton (GPS 27 35 51 152 17 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.8094220454","-21.4901034418","14228","Scleria mackaviensis","1768628","1998-07-08","1998-07-08","1575869","<UNNAMED>","0.5km down track from Retreat Hotel (Peak Downs Hwy then south towards Nebo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.79385314","-23.18731125","14228","Scleria mackaviensis","1770469","1998-01-27","1998-01-27","1553404","<UNNAMED>","Bluff Point National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4197279466","-18.1892970826","14228","Scleria mackaviensis","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.50111255","-13.51793172","14228","Scleria mackaviensis","1775227","1998-06-25","1998-06-25","1540074","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.158055556","-17.944166667","14228","Scleria mackaviensis","1775696","1951-08-23","1951-08-23","1517946","<UNNAMED>","Dunk Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0538885014","-17.1565230426","14228","Scleria mackaviensis","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.5005340715","-25.3289721385","14228","Scleria mackaviensis","1777870","1997-03-13","1997-03-13","1521077","<UNNAMED>","About 6km E along Eidsvold-Cracow Road from junction with Camboon-Banana Road on S side of road (GPS 25 19 50 150 29 58) Cracow 8947-483961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.6280348776","-27.770634721","14228","Scleria mackaviensis","1781045","2002-01-21","2002-01-21","1525535","<UNNAMED>","Pittsworth - Clifton Road, 6.2km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.9258090802","-23.012036901","14228","Scleria mackaviensis","1783067","1998-12-10","1998-12-10","1552795","<UNNAMED>","Site 11, Ramilles block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.843388755","-27.6753745772","14228","Scleria mackaviensis","1784480","2004-03-03","2004-03-03","1545791","<UNNAMED>","Between Ipswich and Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6719343095","-16.8776333383","14228","Scleria mackaviensis","1784665","1997-03-11","1997-03-11","1535066","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.1380262776","-27.7853532452","14228","Scleria mackaviensis","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2401478868","-22.769958845","14228","Scleria mackaviensis","1786611","1997-04-04","1997-04-04","1550004","<UNNAMED>","Tilpal sector, Tilpal Creek, Tilpal/Plains boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.6005138165","-22.8070337063","14228","Scleria mackaviensis","1786612","1997-05-28","1997-05-28","1530706","<UNNAMED>","Fire line, Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.35027652","-28.6953047","14228","Scleria mackaviensis","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.6310235895","-26.901467896","14228","Scleria mackaviensis","1792565","2003-06-05","2003-06-05","1596065","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.5774444444","-14.3105","14228","Scleria mackaviensis","1801664","2014-05-10","2014-05-10","1632690","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4149949525","-16.3998594","14228","Scleria mackaviensis","1802930","2007-05-16","2007-05-16","1637264","<UNNAMED>","Esplanade in front of Lot 42 SR6, between Saltwater Creek and Dayman Point, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7261009762","-16.8123555605","14228","Scleria mackaviensis","1808589","2008-10-18","2008-10-18","1626906","<UNNAMED>","Yorkeys Knob State School Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.5094408","-12.79015979","14228","Scleria mackaviensis","1811000","1982-02-22","1982-02-22","1629139","<UNNAMED>","Lockhart River, Middle Quintell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.10780439","-13.17980257","14228","Scleria mackaviensis","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.4617529104","-14.2579733027","14228","Scleria mackaviensis","1814404","2014-05-08","2014-05-08","1605250","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.8446998232","-21.2451034418","14228","Scleria mackaviensis","1821976","2004-04-22","2004-04-22","1587528","<UNNAMED>","Approximately 3.5km NNW of Ben Mohr, on Brightly Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4624444444","-14.2581388889","14228","Scleria mackaviensis","1829335","2014-05-08","2014-05-08","1593012","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.6189974048","-28.0207796488","14228","Scleria mackaviensis","1832078","2013-03-18","2013-03-18","1618015","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.07669331","-24.73780847","14228","Scleria mackaviensis","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.8266374309","-20.2270507283","14228","Scleria mackaviensis","1837892","2004-04-21","2004-04-21","1592059","<UNNAMED>","Approximately 700m NNE of Mount Chaine, North Molle Island National Park, North Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.2185828607","-21.1164361577","14228","Scleria mackaviensis","1844494","2004-04-24","2004-04-24","1600118","<UNNAMED>","ESE slope of Mount Bassett, North Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.04505556","-19.90689444","14228","Scleria mackaviensis","1845201","2010-03-29","2010-03-29","1623845","<UNNAMED>","Caley Valley Wetland, 23km NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.577134473","-20.8042234622","14228","Scleria mackaviensis","1850277","2004-04-16","2004-04-16","1610513","<UNNAMED>","Horse Creek, approximately 5.3km WNW of the township of Cathu, Cathu State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.85833333","-18.10833333","14228","Scleria mackaviensis","1851405","2002-03-06","2002-03-06","1609467","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2948041481","-26.7364161268","14228","Scleria mackaviensis","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.3725878749","-26.2429086811","14228","Scleria mackaviensis","1853733","2009-02-07","2009-02-07","1624325","<UNNAMED>","Western slope of Widgee Mtn, c. 30km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.8684504199","-19.1155944135","14228","Scleria mackaviensis","1860337","2012-02-13","2012-02-13","1662922","<UNNAMED>","Junction of Walking Track between Horseshoe and Radical Bay, and Walking Track to Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.2508333333","-22.8788888889","14228","Scleria mackaviensis","1868321","2014-05-07","2014-05-07","1654747","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.8416666667","-22.5416666667","14228","Scleria mackaviensis","1868872","2015-02-18","2015-02-18","1654687","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.451","-27.2283611111","14228","Scleria mackaviensis","1869389","2017-08-25","2017-08-25","1643380","<UNNAMED>","Southern slopes of Mt Esk, Somerset Regional Council Reserve off Falls Road; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.35283082","-25.50499644","14228","Scleria mackaviensis","1871452","2015-12-30","2015-12-30","1661018","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.48083333","-25.17138889","14228","Scleria mackaviensis","1874027","2015-10-21","2015-10-21","1661350","<UNNAMED>","'Mt Tabor', Ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.62527778","-22.32888889","14228","Scleria mackaviensis","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.3015555556","-28.0236666667","14228","Scleria mackaviensis","1877051","2018-01-03","2018-01-03","1652206","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2510782007","-25.5817512386","14228","Scleria mackaviensis","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.965276377","-26.2970348554","14228","Scleria mackaviensis","1887752","2001-12-14","2001-12-14","1672297","<UNNAMED>","SF83, c. 20km south of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.0927735928","-23.5567676208","14228","Scleria mackaviensis","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.1260537647","-26.3900694817","14228","Scleria mackaviensis","1889421","2001-01-01","2001-01-31","1674269","<UNNAMED>","Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.1763888889","-27.9152777778","14228","Scleria mackaviensis","1889550","2017-01-26","2017-01-26","1674384","<UNNAMED>","Cameron Falls walking track, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9177570999","-27.5817458321","14228","Scleria mackaviensis","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.90940217","-27.20673977","14228","Scleria mackaviensis","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.8094376521","-19.2567854372","14228","Scleria mackaviensis","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.7510852311","-27.4150806389","14228","Scleria mackaviensis","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.8480555556","-22.9622222222","14228","Scleria mackaviensis","1893654","2001-09-09","2001-09-09","1680672","<UNNAMED>","Gumigil Mine Site, site D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.4666666667","-17.6388888889","14228","Scleria mackaviensis","1897653","2004-05-20","2004-05-20","1703341","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.9847222222","-25.5883333333","14228","Scleria mackaviensis","1898755","2012-04-11","2012-04-11","1705785","<UNNAMED>","Fairview Holding, c. 50km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.59957896","-24.53364912","14228","Scleria mackaviensis","1899552","2011-02-11","2011-02-11","1680430","<UNNAMED>","C. 20m ENE of summit of Mt Scoria, Thangool district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.5435555556","-28.0260555556","14228","Scleria mackaviensis","1900349","2010-03-27","2010-03-27","1692356","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 13km WSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.6331196423","-27.6656376981","14228","Scleria mackaviensis","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
