"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","143.001666667","-23.521388889","10118","Triodia pungens","1816519","2011-05-18","2011-05-18","1593831","<UNNAMED>","Vergemont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.5227111","-20.29040726","10118","Triodia pungens","1829580","2000-05-31","2000-05-31","1613305","<UNNAMED>","Off road to Stawellton homestead, ca. 10km inside Stawellton property, 10km directly S of Stawellton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.0227777778","-21.0488888889","10118","Triodia pungens","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.30883333","-23.0315","10118","Triodia pungens","1840792","2007-03-27","2007-03-27","1610184","<UNNAMED>","74km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.91694444","-19.15833333","10118","Triodia pungens","1846965","2003-06-01","2003-06-01","1603530","<UNNAMED>","Mt Zero property, off Ewan-Laroona road, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.9263888889","-19.1680555556","10118","Triodia pungens","1847960","2005-02-14","2005-02-14","1596181","<UNNAMED>","Mount Zero holding, 80km North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.18275","-22.47602778","10118","Triodia pungens","1848495","2009-09-11","2009-09-11","1616608","<UNNAMED>","Vindex Range, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.81084968","-19.33929821","10118","Triodia pungens","1849353","2000-06-01","2000-06-01","1614308","<UNNAMED>","47.5km S of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.04805556","-19.24861111","10118","Triodia pungens","1851450","2006-12-31","2006-12-31","1603354","<UNNAMED>","Button Rock, Mt Zero property. c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.70273078","-21.4491822","10118","Triodia pungens","1853986","2006-10-11","2006-10-11","1612011","<UNNAMED>","Blackwood National Park, NW fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.409802601","-21.5160543699","10118","Triodia pungens","1860348","2014-03-21","2014-03-21","1665255","<UNNAMED>","C. 12km due SSW of Mount Bingeringo (Mtn), southern portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.2413292962","-23.5081019273","10118","Triodia pungens","1864599","2013-08-28","2013-08-28","1652486","<UNNAMED>","Mount Windsor Station, 8.2km from the crossing of Tropic of Capricorn by Winton-Jundah road at bearing of 199.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.3125","-23.21166667","10118","Triodia pungens","1868244","2012-05-23","2012-05-23","1661615","<UNNAMED>","Springvale, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.93441667","-19.17654722","10118","Triodia pungens","1878436","2015-03-05","2015-03-05","1652639","<UNNAMED>","Hills to the east of the Ewan Road, western edge of Mt Zero/Taravale Wildlife Sanctuary. SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5989380556","-22.7406769444","10118","Triodia pungens","1884147","2016-06-11","2016-06-11","1669603","<UNNAMED>","Winton plateau, Nareen Jump-up Road, 800m W of junction with Winton-Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.4348958333","-22.0166755556","10118","Triodia pungens","1886908","2007-08-21","2007-08-21","1671787","<UNNAMED>","9.1km WNW of Bullock Head Waterhole. Mt Whelan 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.7761834185","-20.7234821249","10118","Triodia pungens","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.7918333611","-20.4402923333","10118","Triodia pungens","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.6671675","-21.4133852778","10118","Triodia pungens","1891259","2014-03-25","2014-03-25","1675625","<UNNAMED>","About 14km due West of Mount Hope (Mtn), North of the Bulliwallah Road JN with Gregory Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5844798538","-23.5817828127","10118","Triodia pungens","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.28833333","-17.39916667","10118","Triodia pungens","1894531","2005-05-03","2005-05-03","1682633","<UNNAMED>","Westmoreland Station, 8km SE of the homestead (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.4244147939","-19.4218894847","10118","Triodia pungens","1895142","2006-07-15","2006-07-15","1697106","<UNNAMED>","Morestone station, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.12138889","-19.89583333","10118","Triodia pungens","1895417","2005-01-30","2005-01-30","1695851","<UNNAMED>","55km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.46972222","-18.74777778","10118","Triodia pungens","1898006","2008-01-31","2008-01-31","1683178","<UNNAMED>","4.9km N of Cobbold Gorge turnoff along Agate Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.48694444","-17.85611111","10118","Triodia pungens","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.2316666667","-18.4277777778","10118","Triodia pungens","1899696","2003-04-15","2003-04-15","1702258","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Site 1 Fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.54972222","-22.32055556","10118","Triodia pungens","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.7255555556","-21.4691666667","10118","Triodia pungens","1903749","2004-03-25","2004-03-25","1701265","<UNNAMED>","Blackwood NP, near repeat station tower, 160km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.01416667","-17.78","10118","Triodia pungens","1905243","2009-05-14","2009-05-14","1704194","<UNNAMED>","163km W of Burketown on Bowthorn Station (Gulf site 413).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.1272222222","-17.6552777778","10118","Triodia pungens","1908371","2005-01-17","2005-01-17","1704066","<UNNAMED>","5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.04833333","-17.75694444","10118","Triodia pungens","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.6614781961","-20.2731556113","10118","Triodia pungens","1920680","1770-04-19","2005-08-22","1692832","<UNNAMED>","Haslingden Stn, 4.2km W of Conglomerate Ck, 53km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.04888889","-15.45972222","10118","Triodia pungens","1922557","2015-03-01","2015-03-01","1706705","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.4463888889","-17.6411111111","10118","Triodia pungens","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.18103","-20.7268","10118","Triodia pungens","1924257","2006-08-03","2006-08-03","1705597","<UNNAMED>","Edge of White Mountains National Park, Flinders Highway, E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.1428247747","-17.8568204957","10118","Triodia pungens","1924547","1993-04-10","1993-04-10","1709450","<UNNAMED>","Near Normanton Weir, 21km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.7595323409","-19.0068336558","10118","Triodia pungens","1924831","1935-04-20","1935-04-20","1708333","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.4178656637","-20.7484954579","10118","Triodia pungens","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.1761802646","-23.7567989258","10118","Triodia pungens","1925254","1970-03-08","1970-03-08","1707895","<UNNAMED>","Vergemont Creek Crossing on Vergemont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.3949387146","-20.2244209661","10118","Triodia pungens","1925682","2000-04-04","2000-04-04","1707845","<UNNAMED>","C. 100m S of main gate of 'Coalbrook' property, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.5011465205","-23.4984494794","10118","Triodia pungens","1925727","1910-03-01","1910-03-31","1707896","<UNNAMED>","Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.1595316742","-18.3568377093","10118","Triodia pungens","1925804","1995-05-04","1995-05-04","1709223","<UNNAMED>","N of Amphitheatre Camp site, 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9761253115","-18.9901319349","10118","Triodia pungens","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2993764","-23.75403557","10118","Triodia pungens","1926054","2008-03-10","2008-03-10","1707912","<UNNAMED>","Along Landsborough Highway (Hwy A2), c. 22km by road S of Barcaldine, 0.7km by road S of bridge over Green Hide Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2511541733","-23.5817855651","10118","Triodia pungens","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.5095273802","-20.7901584726","10118","Triodia pungens","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.51113934","-22.9748395066","10118","Triodia pungens","1926547","1993-03-25","1993-03-25","1708469","<UNNAMED>","27km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.7114202525","-23.0048392382","10118","Triodia pungens","1926564","2000-09-16","2000-09-16","1708112","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.2511389147","-23.5817798738","10118","Triodia pungens","1926768","1931-02-22","1931-02-22","1707894","<UNNAMED>","West of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5011465205","-23.4984494794","10118","Triodia pungens","1926769","1935-11-29","1935-11-29","1709841","<UNNAMED>","Near Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.6928131872","-23.5734494794","10118","Triodia pungens","1926770","1975-05-17","1975-05-17","1708176","<UNNAMED>","40km east of Barcaldine on Capricorn highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.40948913","-22.44012725","10118","Triodia pungens","1926850","1991-05-17","1991-05-17","1708416","<UNNAMED>","'Verastan', on edge of Alma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.5844798538","-23.9151161461","10118","Triodia pungens","1927124","1972-01-17","1972-01-17","1708234","<UNNAMED>","40km SE of Barcaldine on Blendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.1447692191","-17.859042718","10118","Triodia pungens","1928452","2001-05-13","2001-05-13","1711468","<UNNAMED>","Ca 21km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.0845347709","-19.915170896","10118","Triodia pungens","1928456","1947-01-05","1947-01-05","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.4178656637","-20.7484954579","10118","Triodia pungens","1928474","1930-11-01","1930-11-30","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.4928656637","-20.7401621246","10118","Triodia pungens","1928523","1986-11-12","1986-11-12","1711979","<UNNAMED>","Pendine Street, Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.7511967871","-18.0818342611","10118","Triodia pungens","1928596","1948-06-01","1948-06-01","1711918","<UNNAMED>","53 miles north of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.4595405825","-20.5568375024","10118","Triodia pungens","1928613","1948-05-04","1948-05-04","1712080","<UNNAMED>","4 miles SSE of Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.5011834185","-20.4984821249","10118","Triodia pungens","1928623","1935-06-06","1935-06-06","1711948","<UNNAMED>","Between Kajabbi and Quamby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.5095324179","-18.6735005745","10118","Triodia pungens","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.1762052908","-20.05683767","10118","Triodia pungens","1928790","1987-08-14","1987-08-14","1707557","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.8239141158","-20.4670789715","10118","Triodia pungens","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.44720497","-18.62792972","10118","Triodia pungens","1928848","2005-06-30","2005-06-30","1711816","<UNNAMED>","Approximately 50km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.6261263096","-20.4401275132","10118","Triodia pungens","1928870","1978-04-22","1978-04-22","1711521","<UNNAMED>","76km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.1761983409","-18.3568377093","10118","Triodia pungens","1928886","1995-05-03","1995-05-03","1711588","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.2928259165","-18.1734868254","10118","Triodia pungens","1928908","1972-06-01","1972-06-30","1712138","<UNNAMED>","Mayvale Survey 1972 Site no. 260, 48km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.5095167518","-20.7068154582","10118","Triodia pungens","1928909","1970-02-25","1970-02-25","1711376","<UNNAMED>","Cloncurry, opposite Pensioners Huts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.55638889","-19.04888889","10118","Triodia pungens","1928918","2002-06-05","2002-06-05","1711776","<UNNAMED>","Cowan Downs, c. 130km SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.2511850346","-20.2484874","10118","Triodia pungens","1929047","1962-04-14","1962-04-14","1711904","<UNNAMED>","Dugald River Lode, 150 miles north of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.79286774","-20.09016637","10118","Triodia pungens","1929061","1977-02-20","1977-02-20","1711658","<UNNAMED>","Inca Creek, 16km NW of Yelventoft Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.67617609","-21.00680864","10118","Triodia pungens","1929062","1969-06-01","1969-06-30","1711947","<UNNAMED>","Toorak Station, 25 miles south of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.4178656637","-20.7484954579","10118","Triodia pungens","1929063","1935-04-25","1935-04-25","1711659","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.5095324179","-18.6735005745","10118","Triodia pungens","1929126","1991-04-18","1991-04-18","1711958","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.5095167518","-20.7068154582","10118","Triodia pungens","1929196","1970-02-25","1970-02-25","1711719","<UNNAMED>","Cloncurry, Rotary Hill lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","139.4178656637","-20.7484954579","10118","Triodia pungens","1929197","1931-02-09","1931-02-09","1711659","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.0385895328","-20.6278283372","10118","Triodia pungens","1929237","2000-05-27","2000-05-27","1711814","<UNNAMED>","Approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.2268385","-17.3075331781","10118","Triodia pungens","1929370","2017-06-14","2017-06-14","1711250","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to the NT border. 4.5km NNW of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","140.9178409103","-19.4151534542","10118","Triodia pungens","1929427","1954-04-15","1954-04-15","1711477","<UNNAMED>","Canobie Homestead, ca 160km NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.45231011","-20.87627324","10118","Triodia pungens","1929550","2008-03-25","2008-03-25","1711293","<UNNAMED>","Along Diamantina Developmental Rd (Rt 83), 13.5km S of junction with Powerhouse Rd on S side of Mount Isa, Sybella Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.58446521","-23.58177686","10118","Triodia pungens","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.1025213604","-22.8537248118","10118","Triodia pungens","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.41783119","-26.74844354","10118","Triodia pungens","1936563","1973-08-30","1973-08-30","1718979","<UNNAMED>","62km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","140.5845167514","-20.7484821248","10118","Triodia pungens","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.25114628","-20.91513403","10118","Triodia pungens","1939847","1770-04-19","1994-08-01","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.25113891","-23.58177987","10118","Triodia pungens","1939851","1931-02-21","1931-02-21","1710236","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.0844658794","-20.7484624422","10118","Triodia pungens","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.49286503","-18.70683764","10118","Triodia pungens","1942128","1991-02-17","1991-02-17","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.5844725361","-20.9151319449","10118","Triodia pungens","1943490","1931-02-01","1931-02-01","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","140.5845167518","-20.7484821249","10118","Triodia pungens","1948213","1934-07-23","1934-07-23","1420772","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","140.5011834185","-20.4984821249","10118","Triodia pungens","1948706","1972-04-01","1972-04-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.0844658794","-20.7484624422","10118","Triodia pungens","1949400","1933-03-01","1933-03-01","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","140.4178554442","-20.7484871779","10118","Triodia pungens","1955632","1910-02-01","1910-02-28","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5844798538","-23.9151161461","10118","Triodia pungens","1960365","1936-02-07","1936-02-07","1675015","<UNNAMED>","Delta South, 30 miles SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.3416666667","-18.725","10118","Triodia pungens","1965566","1968-03-01","1968-03-31","1723134","<UNNAMED>","88km west of Ingham on road to Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.0845094762","-23.2484653519","10118","Triodia pungens","1980346","1972-01-01","1972-01-31","1733516","<UNNAMED>","Fermoy Area, S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.0779","-19.5905","10118","Triodia pungens","2007740","2002-05-01","2002-05-01","1738885","<UNNAMED>","South of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.9063888889","-21.9038888889","10118","Triodia pungens","2022417","1994-02-28","1994-02-28","1752712","<UNNAMED>","14km southwest of Bowie Homestead, near Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.8313888889","-22.0266666667","10118","Triodia pungens","2022544","1994-02-28","1994-02-28","1752534","<UNNAMED>","11km past Kyong turnoff on road to Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.1583333333","-20.0416666667","10118","Triodia pungens","2063384","2002-08-29","2002-08-29","1783455","<UNNAMED>","Camooweal Caves NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","139.53278488","-21.39830705","10118","Triodia pungens","2063474","2011-06-05","2011-06-05","1679148","<UNNAMED>","Ashover Stn, 33km N of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.2669444","-19.9355556","10118","Triodia pungens","2096946","1935-04-10","1935-04-10","1810481","<UNNAMED>","Near source of Poison Creek, 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.1175","-20.6169444","10118","Triodia pungens","2119016","2022-11-09","2022-11-09","1825945","<UNNAMED>","White Mountains National Park, 16.5km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.1591667","-20.6575","10118","Triodia pungens","2119049","2022-11-10","2022-11-10","1825977","<UNNAMED>","White Mountains National Park, 8.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
