"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","150.79222222","-22.64472222","15020","Tephrosia filipes subsp. filipes","1803836","2011-04-16","2011-04-16","1625122","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, unnamed island at northeastern end of Freshwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.00939431","-27.49006935","15020","Tephrosia filipes subsp. filipes","1939013","1932-03-19","1932-03-19","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.22611072","-17.40680082","15020","Tephrosia filipes subsp. filipes","1644120","1988-04-02","1988-04-02","1461191","<UNNAMED>","Jumna Creek, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.8760856","-20.87343819","15020","Tephrosia filipes subsp. filipes","1648258","1986-12-10","1986-12-10","1420163","<UNNAMED>","Mausoleum Island (rocky part).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.79708509","-16.21243138","15020","Tephrosia filipes subsp. filipes","1739527","2002-04-04","2002-04-04","1539001","<UNNAMED>","On the N end of the Kelly St. George Granites on Maitland Downs, and east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.061904","-23.457311403","15020","Tephrosia filipes subsp. filipes","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","152.8961111111","-27.0138888888","15020","Tephrosia filipes subsp. filipes","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","146.66444017","-19.91206215","15020","Tephrosia filipes subsp. filipes","1816823","2006-04-29","2006-04-29","1638059","<UNNAMED>","5.6km S of Mingela on road to Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.54196967","-20.37430119","15020","Tephrosia filipes subsp. filipes","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2635677722","-24.1850869786","15020","Tephrosia filipes subsp. filipes","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.70666667","-18.28666667","15020","Tephrosia filipes subsp. filipes","1921282","2006-05-01","2006-05-01","1703074","<UNNAMED>","Newcastle Range, 0.7km by road W of Routh Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.6080555556","-10.7497222222","15020","Tephrosia filipes subsp. filipes","1978196","1985-08-29","1985-08-29","1731684","<UNNAMED>","Fly Point, Somerset, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.15525891","-21.13371717","15020","Tephrosia filipes subsp. filipes","1753042","1997-05-22","1997-05-22","1539042","<UNNAMED>","5.4km from Redcliffe Vale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.95939766","-26.92340768","15020","Tephrosia filipes subsp. filipes","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8566111111","-27.5337222222","15020","Tephrosia filipes subsp. filipes","1826575","2012-04-22","2012-04-22","1611624","<UNNAMED>","Moggill SF, Chalcot St entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.40277778","-18.02972222","15020","Tephrosia filipes subsp. filipes","1906650","2008-03-28","2008-03-28","1705533","<UNNAMED>","38.8km by road towards 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4427777753","-19.2567887889","15020","Tephrosia filipes subsp. filipes","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.20944406","-17.42346749","15020","Tephrosia filipes subsp. filipes","1969630","1983-05-26","1983-05-26","1726590","<UNNAMED>","Ca. 4.2km, by road, SW of Herberton on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.72609448","-20.12344452","15020","Tephrosia filipes subsp. filipes","1704918","1992-07-10","1992-07-10","1487814","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.3028236136","-25.1121522147","15020","Tephrosia filipes subsp. filipes","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","151.451344953","-24.868418403","15020","Tephrosia filipes subsp. filipes","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","143.9852777778","-18.5472222222","15020","Tephrosia filipes subsp. filipes","1910471","2005-03-15","2005-03-15","1699313","<UNNAMED>","14.1km by road from Einasleigh towards Forsayth; eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.2927688967","-20.3234459594","15020","Tephrosia filipes subsp. filipes","1591432","1975-04-16","1975-04-16","1451676","<UNNAMED>","20.9KM S OF EXPEDITION PASS CK BRIDGE BURDEKIN RIVER AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.89272656","-24.17341899","15020","Tephrosia filipes subsp. filipes","1658829","1994-03-12","1994-03-12","1469037","<UNNAMED>","Town of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2427891","-19.09012903","15020","Tephrosia filipes subsp. filipes","1715016","1994-02-26","1994-02-26","1470864","<UNNAMED>","34km from Greenvale towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.96527778","-18.21416667","15020","Tephrosia filipes subsp. filipes","1922621","2004-04-29","2004-04-29","1707041","<UNNAMED>","64.6km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.2215359837","-24.3504809841","15020","Tephrosia filipes subsp. filipes","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","148.45942203","-20.10677605","15020","Tephrosia filipes subsp. filipes","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.6667369444","-21.72302","15020","Tephrosia filipes subsp. filipes","1887478","2016-05-19","2016-05-19","1672071","<UNNAMED>","Central-eastern section of Connor Islet, Broad Sound Islands NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.88694444","-18.54222222","15020","Tephrosia filipes subsp. filipes","1914957","2013-03-13","2013-03-13","1701441","<UNNAMED>","Near Flag's Lookout, Canyon Stn 26km by road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2261107235","-17.3068008199","15020","Tephrosia filipes subsp. filipes","1969418","1983-05-28","1983-05-28","1726578","<UNNAMED>","21.8km S of Mutchilba on road to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.5010595785","-27.4983954071","15020","Tephrosia filipes subsp. filipes","1549440","1909-01-01","1909-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.2594155834","-23.0067562024","15020","Tephrosia filipes subsp. filipes","1614637","1960-05-16","1960-05-16","1447848","<UNNAMED>","55k from Rockhampton on Rockhampton-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.2261220032","-25.0734312139","15020","Tephrosia filipes subsp. filipes","1716889","1994-03-19","1994-03-19","1466853","<UNNAMED>","Carnarvon Gorge, 300m southwest of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.22163739","-27.51479769","15020","Tephrosia filipes subsp. filipes","1779531","2004-01-28","2004-01-28","1573941","<UNNAMED>","State Forest 616, southern end of Middle Rd, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8680555556","-17.7938888889","15020","Tephrosia filipes subsp. filipes","1922827","2006-04-11","2006-04-11","1705602","<UNNAMED>","11.4km along Sundown Road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.93805556","-21.33972222","15020","Tephrosia filipes subsp. filipes","1895526","2006-06-08","2006-06-08","1687830","<UNNAMED>","Spencers Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.8594527614","-11.6568319239","15020","Tephrosia filipes subsp. filipes","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.4075","-17.9483333333","15020","Tephrosia filipes subsp. filipes","1912496","2006-04-15","2006-04-15","1689320","<UNNAMED>","20.9km along Almaden Road from junction at Gulf Development Road; rail crossing Springfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.7260847657","-20.1234457722","15020","Tephrosia filipes subsp. filipes","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"138","151.9177294142","-24.5817515303","15020","Tephrosia filipes subsp. filipes","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.315","-27.3022222222","15020","Tephrosia filipes subsp. filipes","2024260","2021-03-19","2021-03-19","1753862","<UNNAMED>","Esk NP, southern section off Esk Forest Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.0844279183","-21.5817719905","15020","Tephrosia filipes subsp. filipes","1514173","1962-05-08","1962-05-08","1352440","<UNNAMED>","Lenton Downs ca. 50m WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.1174516","-25.6889687133","15020","Tephrosia filipes subsp. filipes","1701407","1992-01-05","1992-01-05","1508785","<UNNAMED>","State Forest 25, southwest of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.9178119528","-18.0818111274","15020","Tephrosia filipes subsp. filipes","1635112","1954-05-07","1954-05-07","1432100","<UNNAMED>","Gilbert River Rockfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.72885759","-25.26674974","15020","Tephrosia filipes subsp. filipes","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.82175","-19.38122","15020","Tephrosia filipes subsp. filipes","2138926","2024-04-04","2024-04-04","1841942","<UNNAMED>","Spyglass Beef Research Station, New Moon Road. 500m N Continong Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0525","-27.5382","15020","Tephrosia filipes subsp. filipes","2074765","2021-04-05","2021-04-05","1759479","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"146","149.002209955","-23.715093887","15020","Tephrosia filipes subsp. filipes","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","150.81357449","-23.356755474","15020","Tephrosia filipes subsp. filipes","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","152.5083333333","-28.075","15020","Tephrosia filipes subsp. filipes","1530645","1963-06-08","1963-06-08","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9202834926","-17.455691588","15020","Tephrosia filipes subsp. filipes","1783768","2005-04-13","2005-04-13","1550267","<UNNAMED>","12km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177355043","-27.4150730992","15020","Tephrosia filipes subsp. filipes","1557452","1932-01-16","1932-01-16","1356939","<UNNAMED>","Hills on Mt.Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.70943243","-21.12344067","15020","Tephrosia filipes subsp. filipes","1753646","1998-01-27","1998-01-27","1578639","<UNNAMED>","1km north onto Cerito from Mt Coolon to Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.188012595","-23.608977802","15020","Tephrosia filipes subsp. filipes","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"153","149.2427495274","-21.2901000466","15020","Tephrosia filipes subsp. filipes","1715248","1993-03-05","1993-03-05","1481579","<UNNAMED>","Dudgeon Point, Mackay, near Power station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.24278749","-10.59017154","15020","Tephrosia filipes subsp. filipes","1727289","1986-04-10","1986-04-10","1567546","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.64278395","-19.37345867","15020","Tephrosia filipes subsp. filipes","1745863","1982-01-07","1982-01-07","1517958","<UNNAMED>","ca. 120 km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.8325","-22.68416667","15020","Tephrosia filipes subsp. filipes","1857672","2014-02-19","2014-02-19","1657794","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9355555556","-26.94","15020","Tephrosia filipes subsp. filipes","1968913","2002-03-12","2002-03-12","1726114","<UNNAMED>","Jack Ferris Lookout, Beerburrum ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3066","-17.36078333","15020","Tephrosia filipes subsp. filipes","1894431","2004-04-01","2004-04-01","1679342","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3153706788","-20.0966931475","15020","Tephrosia filipes subsp. filipes","2008672","1988-03-13","1988-03-13","1739556","<UNNAMED>","Mt Hope, 41km past Toomba turnoff on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.0427622548","-23.8067566459","15020","Tephrosia filipes subsp. filipes","1715579","1996-01-27","1996-01-27","1498788","<UNNAMED>","Near Spring Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.44049889","-14.59079306","15020","Tephrosia filipes subsp. filipes","1803344","2006-06-16","2006-06-16","1625089","<UNNAMED>","South of Big Coleman River, beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.15194444","-18.20666667","15020","Tephrosia filipes subsp. filipes","1906203","2009-02-20","2009-02-20","1692167","<UNNAMED>","18.7km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.83138889","-18.06472222","15020","Tephrosia filipes subsp. filipes","1916171","2017-04-04","2017-04-04","1700157","<UNNAMED>","Talaroo Stn, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.738013456","-22.449254002","15020","Tephrosia filipes subsp. filipes","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","148.4177777778","-20.3741666667","15020","Tephrosia filipes subsp. filipes","1574840","1770-04-19","2000-11-07","1366993","<UNNAMED>","Happy Valley Creek near Proserpine [site not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.584408427","-24.415084779","15020","Tephrosia filipes subsp. filipes","1695463","1963-01-14","1963-01-14","1364359","<UNNAMED>","Biloela Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.937518","-23.345692","15020","Tephrosia filipes subsp. filipes","1968565","2019-01-28","2019-01-28","1725721","<UNNAMED>","Peak Island (Scientific) Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.630504276","-24.004531068","15020","Tephrosia filipes subsp. filipes","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"169","145.4177773902","-17.4151341533","15020","Tephrosia filipes subsp. filipes","1541833","1972-01-30","1972-01-30","1356940","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.02472222","-18.54083333","15020","Tephrosia filipes subsp. filipes","1893960","2013-03-12","2013-03-12","1683121","<UNNAMED>","8.4km by road W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.31440891","-22.3278688","15020","Tephrosia filipes subsp. filipes","1747738","1999-01-13","1999-01-13","1542443","<UNNAMED>","Bay Island, Livingstone, Shoal Water Bay Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2308333","-17.4680556","15020","Tephrosia filipes subsp. filipes","1961890","2019-04-25","2019-04-25","1720594","<UNNAMED>","Slopes of Mt Misery, Irvinebank - Coolgara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.97083333","-21.76583333","15020","Tephrosia filipes subsp. filipes","1902744","2010-10-06","2010-10-06","1679844","<UNNAMED>","60.2km by road N of Mazeppa National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.54693431","-16.62902223","15020","Tephrosia filipes subsp. filipes","1846141","2003-03-28","2003-03-28","1604379","<UNNAMED>","White Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.0844557702","-19.0817956935","15020","Tephrosia filipes subsp. filipes","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.0366666667","-18.2927333333","15020","Tephrosia filipes subsp. filipes","1920585","2004-05-07","2004-05-07","1681192","<UNNAMED>","S of Cardwell in State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2261107235","-17.4401341533","15020","Tephrosia filipes subsp. filipes","1601469","1975-04-06","1975-04-06","1444944","<UNNAMED>","Herberton-Irvinebank road, C. 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.63793056","-14.58135","15020","Tephrosia filipes subsp. filipes","1811981","2008-05-14","2008-05-14","1616457","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.367732129","-23.940087954","15020","Tephrosia filipes subsp. filipes","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","153.1093986373","-27.7734013111","15020","Tephrosia filipes subsp. filipes","1692910","1996-02-01","1996-02-29","1494746","<UNNAMED>","190 Pioneer Dr, Logan Village, on property owned by Val matheson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.5011068321","-19.4984510346","15020","Tephrosia filipes subsp. filipes","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.4008030833","-22.7115561111","15020","Tephrosia filipes subsp. filipes","1930694","2016-04-08","2016-04-08","1713350","<UNNAMED>","Along dirt Track, West of East-West Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.99279743","-17.99014094","15020","Tephrosia filipes subsp. filipes","1715677","1992-04-07","1992-04-07","1475731","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.3286111111","-16.7545555556","15020","Tephrosia filipes subsp. filipes","1904160","2008-05-07","2008-05-07","1690648","<UNNAMED>","Nychum Station, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.16138889","-16.50888889","15020","Tephrosia filipes subsp. filipes","1911031","2009-01-29","2009-01-29","1690822","<UNNAMED>","Mt Lewis Forest Reserve, 4.4km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.40105746","-27.18173504","15020","Tephrosia filipes subsp. filipes","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","143.22611889","-13.7068225","15020","Tephrosia filipes subsp. filipes","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177355","-27.4150731","15020","Tephrosia filipes subsp. filipes","1951458","1931-04-01","1931-04-30","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.225","-17.30833333","15020","Tephrosia filipes subsp. filipes","1871269","1983-05-28","1983-05-28","1652159","<UNNAMED>","21.8km S of Mutchilba on road to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.9177709855","-19.4151187706","15020","Tephrosia filipes subsp. filipes","1711940","1933-03-23","1933-03-23","1497611","<UNNAMED>","Antill Plains near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.97136463","-25.87703003","15020","Tephrosia filipes subsp. filipes","1804809","2008-11-15","2008-11-15","1610004","<UNNAMED>","North of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2760822501","-23.1234228691","15020","Tephrosia filipes subsp. filipes","1687752","1996-06-02","1996-06-02","1512758","<UNNAMED>","Canoona 40km N of Rockhampton, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.26581092","-20.01538716","15020","Tephrosia filipes subsp. filipes","1731154","2000-05-02","2000-05-02","1556785","<UNNAMED>","Flagstaff Hill, 1km E of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.4161133342","-17.5584656007","15020","Tephrosia filipes subsp. filipes","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.4724874679","-24.2167533399","15020","Tephrosia filipes subsp. filipes","1809002","2005-03-27","2005-03-27","1602237","<UNNAMED>","Junction of Central Creek road and Fitzroy Development Road, S of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.0116666666","-23.0008333333","15020","Tephrosia filipes subsp. filipes","1260497","2012-04-11","2012-04-17","1136090","INCIDENTAL","24.7km W of Eastern Creek, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"197","151.211900697","-23.789810557","15020","Tephrosia filipes subsp. filipes","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
