"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.82912074","-25.33536049","17972","Aristolochia elegans","1748441","2004-04-20","2004-04-20","1531788","<UNNAMED>","Burnett River, 'Mungham' Station, SE of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.997171774","-25.08369432","17972","Aristolochia elegans","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"106","150.2691396341","-24.8903585745","17972","Aristolochia elegans","1746223","2004-11-02","2004-11-02","1575285","<UNNAMED>","53.8km N of Cracow on Defence Rd, Boarn Creek, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9431355043","-27.2587730992","17972","Aristolochia elegans","1835970","2010-01-30","2010-01-30","1640328","<UNNAMED>","29 Vorres Road, Whiteside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.635","-27.2222222222","17972","Aristolochia elegans","1905500","2014-10-12","2014-10-12","1701203","<UNNAMED>","Tillouren Creek, Bryden district, ca 13km directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.61138889","-17.28027778","17972","Aristolochia elegans","1851070","2005-07-19","2005-07-19","1637532","<UNNAMED>","200m along Lake Barrine Road from Gordonvale-Atherton Road, on edge of Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.56996705","-23.33240115","17972","Aristolochia elegans","1864738","2013-04-17","2013-04-17","1650500","<UNNAMED>","Mt Archer National Park, scrub section central west of park at road end in residential area, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.986339137","-25.130916253","17972","Aristolochia elegans","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"112","151.138569231","-23.64619962","17972","Aristolochia elegans","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"113","150.4774331484","-23.6054633931","17972","Aristolochia elegans","1001467","2003-11-07","","920878","Belgamba","Belgamba Nature Refuge","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.502467528","-23.629254077","17972","Aristolochia elegans","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","152.1760550187","-24.8067488122","17972","Aristolochia elegans","1670305","1973-07-31","1973-07-31","1505130","<UNNAMED>","Smith's Crossing on Kolan River C 16K NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355043","-27.4150730992","17972","Aristolochia elegans","1683238","1992-02-19","1992-02-19","1473805","<UNNAMED>","Beside Rd bridge for Illowra ST, The Gap on bank of Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.1763559785","-25.6584179053","17972","Aristolochia elegans","1734139","1999-03-14","1999-03-14","1533711","<UNNAMED>","Auburn River Crossing, Hawkwood Road, SW of Mundubbera (GPS 25 39 36 151 10 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6261039456","-17.2901313336","17972","Aristolochia elegans","1777860","1998-09-08","1998-09-08","1568330","<UNNAMED>","Near Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.43106098","-27.39940268","17972","Aristolochia elegans","1795166","2014-07-04","2014-07-04","1584735","<UNNAMED>","Amity Point Camping Ground. Claytons Road, Amity Point, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5455959548","-25.7259268346","17972","Aristolochia elegans","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.45916667","-28.08916667","17972","Aristolochia elegans","1875403","1993-09-01","1993-09-01","1662355","<UNNAMED>","Burleigh Heads National Park, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7827318481","-25.4378604948","17972","Aristolochia elegans","1718502","1992-05-05","1992-05-05","1464847","<UNNAMED>","Bin Bin Creek, Gooroolba to Mingo Crossing Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355043","-27.2484064325","17972","Aristolochia elegans","1725152","1932-01-20","1932-01-20","1533998","<UNNAMED>","North Pine River, Whiteside N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7413557135","-28.1964598114","17972","Aristolochia elegans","1843952","2009-04-26","2009-04-26","1591875","<UNNAMED>","Near start of Cotswold walking track, Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
