"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.288788718","-23.756477398","13828","Melaleuca nervosa","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"108","151.314122335","-23.759810273","13828","Melaleuca nervosa","30117","1994-09-11","1994-09-11","12810","PRO CURTS37","Curtis Island: 100m north of Jetty at Southend.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"109","148.175","-22.125","13828","Melaleuca nervosa","1981718","1962-07-01","1962-07-01","1734921","<UNNAMED>","Winchester Downs Homestead, ca 50 miles SW of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.3272849544","-22.8854794943","13828","Melaleuca nervosa","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","143.02333333","-12.91055556","13828","Melaleuca nervosa","1851406","2007-05-29","2007-05-29","1590413","<UNNAMED>","3.5km south east of Pascoe River crossing, Portland Roads road, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.5011405463","-15.4984894802","13828","Melaleuca nervosa","1557775","1966-08-23","1966-08-23","1341361","<UNNAMED>","28 miles NNE of Rutland Plains H.S, 27 mile SE of Mitchell River mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8594182668","-22.0067606994","13828","Melaleuca nervosa","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.886057166","-24.155085314","13828","Melaleuca nervosa","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","145.52613934","-22.69011728","13828","Melaleuca nervosa","1710072","1990-09-06","1990-09-06","1472850","<UNNAMED>","2.9km from turn-off to 'Cherhill' on road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177294142","-24.5817515303","13828","Melaleuca nervosa","1945972","1931-01-01","1931-01-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.5427825384","-10.7068364719","13828","Melaleuca nervosa","1627341","1985-06-29","1985-06-29","1415284","<UNNAMED>","ca 1km S of Cape York near junction of track to Evans Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2594522224","-13.9234891699","13828","Melaleuca nervosa","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.7511009762","-16.7484666716","13828","Melaleuca nervosa","1542176","1965-11-01","1965-11-30","1376991","<UNNAMED>","Moores Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.2510886993","-20.081776053","13828","Melaleuca nervosa","1557777","1970-06-01","1970-06-01","1365081","<UNNAMED>","Bruce Highwaqy approx. 78km NW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2511218194","-20.581786294","13828","Melaleuca nervosa","1635882","1960-05-30","1960-05-30","1413507","<UNNAMED>","Charters Towers - Clermont Road, 45 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.255672087","-10.7057505251","13828","Melaleuca nervosa","1169616","2007-10-16","2007-12-02","1056887","PW096","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","150.801074707","-23.165089925","13828","Melaleuca nervosa","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","150.1808","-22.655","13828","Melaleuca nervosa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"125","150.752764796","-23.156512418","13828","Melaleuca nervosa","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"126","141.9094644068","-13.740163605","13828","Melaleuca nervosa","1598079","1982-10-16","1982-10-16","1405691","<UNNAMED>","ca22km W of Kawawah Lagoon on the blazed tarck from Merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.6700282289","-22.6065061733","13828","Melaleuca nervosa","1932255","1998-03-11","1998-03-11","1712484","<UNNAMED>","The Lake, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.5844501592","-17.2484693658","13828","Melaleuca nervosa","1633724","1963-08-05","1963-08-05","1457714","<UNNAMED>","W of Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.35940037","-23.95675462","13828","Melaleuca nervosa","1954784","1770-04-19","2000-11-07","1502059","<UNNAMED>","Boyne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.22027778","-15.20333333","13828","Melaleuca nervosa","1923308","2008-07-31","2008-07-31","1696347","<UNNAMED>","Dixie Station, SW of Dixie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.8927838246","-14.5734821349","13828","Melaleuca nervosa","1586073","1983-09-13","1983-09-13","1433675","<UNNAMED>","4.2KM FROM Marina Plains on the trck to Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.73311716","-14.70981547","13828","Melaleuca nervosa","1757568","2000-07-14","2000-07-14","1567359","<UNNAMED>","Lotus Bird Lodge, Violetvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.4261095805","-14.2568154798","13828","Melaleuca nervosa","1518114","1972-07-27","1972-07-27","1341209","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.67612382","-22.50677791","13828","Melaleuca nervosa","1530333","1958-03-28","1958-03-28","1367470","<UNNAMED>","Laglan Station, ca 105km WNW of Clermont. In New Bore and Alinda Paddocks on W side of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.9260753619","-23.1734223615","13828","Melaleuca nervosa","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.0044444444","-13.1272222222","13828","Melaleuca nervosa","1969444","2007-08-29","2007-08-29","1726743","<UNNAMED>","Wenlock river, Chuula Outstation, Kaanju Nation, Central Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.4086608886","-22.9647827148","13828","Melaleuca nervosa","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.167735836","-23.63175469","13828","Melaleuca nervosa","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","144.75948319","-22.0234574","13828","Melaleuca nervosa","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.44275537","-20.00677605","13828","Melaleuca nervosa","1674822","1994-05-10","1994-05-10","1476512","<UNNAMED>","N end, lower slope Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.8677777777","-20.5366666666","13828","Melaleuca nervosa","2124435","2023-09-23","2023-09-23","1828599","INCIDENTAL","White Mountains N.P., 39.5km along White Mountains Rd from Flinders Highway junction; 4.6km along Warang firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","149.0844289214","-23.7484233126","13828","Melaleuca nervosa","1588258","1959-09-20","1959-09-20","1420400","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.95945715","-22.74011125","13828","Melaleuca nervosa","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.3760670411","-23.9400879566","13828","Melaleuca nervosa","1953740","1986-08-19","1986-08-19","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.1852778","-15.4413889","13828","Melaleuca nervosa","2137748","2019-08-05","2019-08-05","1840880","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.459135708","-23.225922301","13828","Melaleuca nervosa","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"147","150.752764796","-23.156512418","13828","Melaleuca nervosa","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"148","152.570496411","-25.124523466","13828","Melaleuca nervosa","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","144.64222222","-18.72833333","13828","Melaleuca nervosa","1893981","2005-07-06","2005-07-06","1683288","<UNNAMED>","76.5km by road S of Kennedy Highway and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.305441469","-23.758465324","13828","Melaleuca nervosa","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","142.6594536578","-12.0401639582","13828","Melaleuca nervosa","1666917","1991-08-13","1991-08-13","1466970","<UNNAMED>","Bramwell, ca 14km from Rocky Ck on the new road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.334414044","-23.481754322","13828","Melaleuca nervosa","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","151.9010556","-24.248415789","13828","Melaleuca nervosa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","150.334414044","-23.481754322","13828","Melaleuca nervosa","28207","1994-03-26","1994-03-26","11205","ACQ STAN09","Stanwell: Quarry creek","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","145.05805556","-15.42583333","13828","Melaleuca nervosa","1894075","2015-08-07","2015-08-07","1699988","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.280233818","-23.769532399","13828","Melaleuca nervosa","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"157","149.171095257","-23.489260703","13828","Melaleuca nervosa","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","144.2044444","-14.9366667","13828","Melaleuca nervosa","2006335","2020-10-11","2020-10-11","1737487","<UNNAMED>","Rinyirru NP, 1km by road S Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.31132738","-23.758529289","13828","Melaleuca nervosa","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","147.9869","-21.97277","13828","Melaleuca nervosa","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.251623274","-23.745365541","13828","Melaleuca nervosa","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"162","148.2510886993","-20.081776053","13828","Melaleuca nervosa","1549726","1952-07-28","1952-07-28","1393205","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.475","-20.875","13828","Melaleuca nervosa","1883123","1954-06-30","1954-06-30","1668661","<UNNAMED>","20 miles E of Hughenden township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.6563889","-18.4127778","13828","Melaleuca nervosa","1930484","2018-07-01","2018-07-01","1712981","<UNNAMED>","Littleton NP, southern section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.1980555555","-14.9241666666","13828","Melaleuca nervosa","2006408","2020-10-11","2020-10-11","1737630","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","141.9047222222","-17.9820555555","13828","Melaleuca nervosa","2073691","2022-06-28","2022-06-28","1792781","INCIDENTAL","44.8km W of Croydon, near telecom tower.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","151.0844003744","-23.7484212899","13828","Melaleuca nervosa","1549740","1962-10-12","1962-10-12","1346352","<UNNAMED>","Butlerville, via Mt. Laroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.0927482566","-23.6734205774","13828","Melaleuca nervosa","1702733","1966-04-29","1966-04-29","1479249","<UNNAMED>","100 miles NW of Rockhampton on Duaringa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.17801273","-23.613421768","13828","Melaleuca nervosa","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"170","143.00083333","-13.12194444","13828","Melaleuca nervosa","1817159","2007-09-01","2007-09-01","1605749","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.019404574","-23.468978417","13828","Melaleuca nervosa","30104","1994-09-09","1994-09-09","12797","PRO CURTS24","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"172","143.75113866","-18.58180707","13828","Melaleuca nervosa","1549707","1960-07-15","1960-07-15","1391303","<UNNAMED>","14 miles E of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.2454547148","-10.7045708091","13828","Melaleuca nervosa","1169690","2007-10-16","2007-12-02","1056883","PW092b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","144.5558333333","-18.3055555556","13828","Melaleuca nervosa","1947394","2008-03-24","2008-03-24","1618459","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.9178119528","-18.2484777941","13828","Melaleuca nervosa","1619949","1973-08-14","1973-08-14","1408850","<UNNAMED>","6.4km S of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.5991666667","-13.6213888889","13828","Melaleuca nervosa","1919390","2013-07-27","2013-07-27","1695018","<UNNAMED>","Oyala Thumotang N.P., 5.1km along Archer Bend road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.2532098805","-10.7072975963","13828","Melaleuca nervosa","1169615","2007-10-16","2007-12-02","1056886","PW095","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","146.9177734988","-19.5817843679","13828","Melaleuca nervosa","1557144","1959-01-01","1959-12-31","1352751","<UNNAMED>","13 miles S of Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.6094604473","-21.3401199259","13828","Melaleuca nervosa","1641059","1991-05-12","1991-05-12","1448505","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.2594415447","-16.6734689414","13828","Melaleuca nervosa","1695056","1980-08-05","1980-08-05","1488631","<UNNAMED>","Luster Creek, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.7511392028","-20.7484652782","13828","Melaleuca nervosa","1549742","1953-06-22","1953-06-22","1366214","<UNNAMED>","13 miles WSW of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.25","-20.4166666667","13828","Melaleuca nervosa","1883220","1954-07-03","1954-07-03","1668746","<UNNAMED>","Near (NW of) Pentland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.8927420286","-23.0734223615","13828","Melaleuca nervosa","1631751","1987-10-06","1987-10-06","1434854","<UNNAMED>","Mazie Bay. North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.0844402594","-23.9151009542","13828","Melaleuca nervosa","1724428","1961-08-06","1961-08-06","1557120","<UNNAMED>","29.1km South of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.9761195918","-17.790135104","13828","Melaleuca nervosa","1637864","1981-06-12","1981-06-12","1431829","<UNNAMED>","22km SW of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.84272656","-24.17341899","13828","Melaleuca nervosa","1942221","1970-12-02","1970-12-02","1676109","<UNNAMED>","Eurimbula Holding E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.82605989","-24.25675232","13828","Melaleuca nervosa","1682138","1992-05-23","1992-05-23","1473382","<UNNAMED>","0.2km along Eurimbula National Park Road from road between Miriam Vale and Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.6352778","-18.3122222","13828","Melaleuca nervosa","1933823","2018-06-01","2018-06-01","1717167","<UNNAMED>","Littleton NP, Marker Dam on 3X track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.376080777","-23.258144034","13828","Melaleuca nervosa","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"190","150.917740039","-23.148422679","13828","Melaleuca nervosa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","141.856111111","-12.536388889","13828","Melaleuca nervosa","1556362","1974-07-24","1974-07-24","1341609","<UNNAMED>","16.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.1838888888","-15.4336111111","13828","Melaleuca nervosa","1927866","2019-08-05","2019-08-05","1710801","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","150.334414044","-23.481754322","13828","Melaleuca nervosa","28205","1994-03-26","1994-03-26","11203","ACQ STAN07","Stanwell: Eucalyptus raveretiana creekline","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","151.226902181","-24.417862912","13828","Melaleuca nervosa","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"195","146.4083333333","-19.0416666666","13828","Melaleuca nervosa","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"196","143.6761111111","-14.4880555556","13828","Melaleuca nervosa","1884600","2016-10-09","2016-10-09","1670055","<UNNAMED>","Lilyvale Station, Lilyvale Creek E of Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.475","-20.875","13828","Melaleuca nervosa","1883122","1954-06-30","1954-06-30","1668768","<UNNAMED>","20 miles E of Hughenden township.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.026132","-20.19013277","13828","Melaleuca nervosa","1545814","1972-08-01","1972-08-31","1363378","<UNNAMED>","67km from Pentland towards Wando Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.4427789385","-15.3401443348","13828","Melaleuca nervosa","1626652","1985-07-06","1985-07-06","1450292","<UNNAMED>","ca 30km n of Laura on road to Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.662726738","-24.022864066","13828","Melaleuca nervosa","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"201","143.417782963","-12.5818273441","13828","Melaleuca nervosa","1612277","1948-06-01","1948-06-01","1453663","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.1013888889","-16.7816666667","13828","Melaleuca nervosa","1909186","2008-05-10","2008-05-10","1694016","<UNNAMED>","187km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.8508333","-21.5280556","13828","Melaleuca nervosa","1966046","2019-05-21","2019-05-21","1723530","<UNNAMED>","0.9km N of Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.252456442","-23.65981026","13828","Melaleuca nervosa","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"205","141.62266667","-14.89866667","13828","Melaleuca nervosa","1859124","2013-04-10","2013-04-10","1646941","<UNNAMED>","Pormpuraaw, lagoon near CDEP garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.12388889","-17.54444444","13828","Melaleuca nervosa","1919292","2007-10-05","2007-10-05","1692746","<UNNAMED>","12km north of Mt Garnet, just north of Excelsior Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.165235581","-23.730643451","13828","Melaleuca nervosa","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"208","144.5844751127","-21.2484615257","13828","Melaleuca nervosa","1518720","1969-06-20","1969-06-20","1381425","<UNNAMED>","19.1 miles S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.196346448","-23.617865784","13828","Melaleuca nervosa","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"210","145.2594356048","-15.4901392542","13828","Melaleuca nervosa","1537271","1959-08-27","1959-08-27","1340979","<UNNAMED>","Between Cooktown and foot of Mt. Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.3760670411","-23.9400879566","13828","Melaleuca nervosa","1700513","1994-04-27","1994-04-27","1495197","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.666892659","-23.993697884","13828","Melaleuca nervosa","32154","1994-01-14","1994-01-14","14502","JOY RODG14B","Eurimbula NP - Rodd's Peninsula: Swan Point, 20m towards point from road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"213","151.192457495","-23.621754763","13828","Melaleuca nervosa","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
