"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","143.25","-25.166666667","1649","Artamus superciliosus","2115428","2012-04-25","2012-04-25","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","143.13333333","-25.066666667","1649","Artamus superciliosus","2115648","2013-08-23","2013-08-23","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.3","-25.083333333","1649","Artamus superciliosus","2112931","2016-10-15","2016-10-15","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.31666667","-25.116666667","1649","Artamus superciliosus","2112945","2017-09-11","2017-09-11","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.31666667","-25.133333333","1649","Artamus superciliosus","2112985","2016-08-10","2016-08-10","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.31666667","-25.116666667","1649","Artamus superciliosus","2112995","2016-10-15","2016-10-15","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.3","-25.066666667","1649","Artamus superciliosus","2113629","2013-01-17","2013-01-17","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.23333333","-25.116666667","1649","Artamus superciliosus","2114155","2014-04-24","2014-04-24","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.23333333","-25.1","1649","Artamus superciliosus","2114366","2016-03-20","2016-03-20","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.3","-25.083333333","1649","Artamus superciliosus","2114525","2016-08-10","2016-08-10","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.23333333","-25.116666667","1649","Artamus superciliosus","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.23333333","-25.116666667","1649","Artamus superciliosus","2115041","2019-06-16","2019-06-16","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.3","-25.066666667","1649","Artamus superciliosus","2115206","2012-04-23","2012-04-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.3","-25.066666667","1649","Artamus superciliosus","2115209","2016-10-15","2016-10-15","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.31666667","-25.133333333","1649","Artamus superciliosus","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.31666667","-25.116666667","1649","Artamus superciliosus","2115677","2016-08-10","2016-08-10","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.3","-25.05","1649","Artamus superciliosus","2112879","2017-03-25","2017-03-25","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.38333333","-25.05","1649","Artamus superciliosus","2112933","2016-10-20","2016-10-20","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.31666667","-25.15","1649","Artamus superciliosus","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.33333333","-25.05","1649","Artamus superciliosus","2113164","2016-10-20","2016-10-20","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.4","-25.116666667","1649","Artamus superciliosus","2113167","2016-10-20","2016-10-20","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.3","-25.05","1649","Artamus superciliosus","2113168","2017-02-23","2017-02-23","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.31666667","-25.15","1649","Artamus superciliosus","2113471","2012-11-07","2012-11-07","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.4","-25.116666667","1649","Artamus superciliosus","2113489","2013-01-02","2013-01-02","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.4","-25.116666667","1649","Artamus superciliosus","2113572","2012-12-30","2012-12-30","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.33333333","-25.15","1649","Artamus superciliosus","2113598","2013-01-03","2013-01-03","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.33333333","-25.15","1649","Artamus superciliosus","2114147","2014-02-09","2014-02-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.31666667","-25.05","1649","Artamus superciliosus","2114523","2016-08-10","2016-08-10","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.31666667","-25.15","1649","Artamus superciliosus","2114526","2016-08-10","2016-08-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.31666667","-25.15","1649","Artamus superciliosus","2114535","2016-10-15","2016-10-15","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.4","-25.1","1649","Artamus superciliosus","2114548","2016-10-20","2016-10-20","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.4","-25.116666667","1649","Artamus superciliosus","2114651","2017-02-22","2017-02-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.33333333","-25.15","1649","Artamus superciliosus","2114654","2017-02-24","2017-02-24","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.33333333","-25.15","1649","Artamus superciliosus","2114675","2019-06-17","2019-06-17","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.31666667","-25.15","1649","Artamus superciliosus","2114711","2017-03-25","2017-03-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.33333333","-25.15","1649","Artamus superciliosus","2114794","2016-10-15","2016-10-15","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.4","-25.116666667","1649","Artamus superciliosus","2114807","2018-04-17","2018-04-17","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.33333333","-25.15","1649","Artamus superciliosus","2114826","2019-10-05","2019-10-05","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.3","-25.05","1649","Artamus superciliosus","2114969","2016-08-10","2016-08-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.4","-25.116666667","1649","Artamus superciliosus","2115103","2014-04-22","2014-04-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.33333333","-25.15","1649","Artamus superciliosus","2115403","2016-08-21","2016-08-21","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.11666667","-25.033333333","1649","Artamus superciliosus","2113221","2012-08-18","2012-08-18","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143.21666667","-25.133333333","1649","Artamus superciliosus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.23333333","-25.15","1649","Artamus superciliosus","2114149","2014-02-10","2014-02-10","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.23333333","-25.15","1649","Artamus superciliosus","2114299","2016-10-17","2016-10-17","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.21666667","-25.133333333","1649","Artamus superciliosus","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.18333333","-25.1","1649","Artamus superciliosus","2115636","2012-08-18","2012-08-18","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.16666667","-25.033333333","1649","Artamus superciliosus","2113147","2016-10-18","2016-10-18","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.2","-25.033333333","1649","Artamus superciliosus","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.2","-25.033333333","1649","Artamus superciliosus","2114005","2014-02-12","2014-02-12","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.2","-25.1","1649","Artamus superciliosus","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.06666667","-25.066666667","1649","Artamus superciliosus","2113483","2012-11-11","2012-11-11","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.06666667","-25.15","1649","Artamus superciliosus","2113162","2016-10-19","2016-10-19","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.15","-25.15","1649","Artamus superciliosus","2113350","2019-06-21","2019-06-21","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.06666667","-25.15","1649","Artamus superciliosus","2113630","2013-01-18","2013-01-18","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.15","-25.15","1649","Artamus superciliosus","2114530","2016-10-14","2016-10-14","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.15","-25.15","1649","Artamus superciliosus","2114781","2014-04-28","2014-04-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.06666667","-25.15","1649","Artamus superciliosus","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.15","-25.15","1649","Artamus superciliosus","2115430","2012-04-28","2012-04-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.4","-25.166666667","1649","Artamus superciliosus","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.4","-25.166666667","1649","Artamus superciliosus","2114703","2017-02-26","2017-02-26","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.4","-25.166666667","1649","Artamus superciliosus","2115049","2019-06-17","2019-06-17","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.4","-25.166666667","1649","Artamus superciliosus","2115076","2019-09-26","2019-09-26","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.15","-25.1","1649","Artamus superciliosus","2113154","2016-10-18","2016-10-18","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.15","-25.1","1649","Artamus superciliosus","2113169","2017-02-24","2017-02-24","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.15","-25.1","1649","Artamus superciliosus","2113364","2012-08-23","2012-08-23","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.21666667","-25.033333333","1649","Artamus superciliosus","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.31666667","-25.1","1649","Artamus superciliosus","2112944","2017-09-11","2017-09-11","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.31666667","-25.1","1649","Artamus superciliosus","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.3","-25.1","1649","Artamus superciliosus","2115650","2016-08-10","2016-08-10","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.41666667","-25.133333333","1649","Artamus superciliosus","2113003","2016-10-16","2016-10-16","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.41666667","-25.133333333","1649","Artamus superciliosus","2113996","2014-02-09","2014-02-09","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.41666667","-25.133333333","1649","Artamus superciliosus","2114018","2014-04-21","2014-04-21","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.4","-25.083333333","1649","Artamus superciliosus","2114505","2014-04-22","2014-04-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.4","-25.083333333","1649","Artamus superciliosus","2114646","2016-03-25","2016-03-25","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.41666667","-25.133333333","1649","Artamus superciliosus","2114887","2018-04-24","2018-04-24","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.43333333","-25.066666667","1649","Artamus superciliosus","2112998","2016-10-16","2016-10-16","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.48333333","-25.083333333","1649","Artamus superciliosus","2113455","2012-08-19","2012-08-19","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.48333333","-25.083333333","1649","Artamus superciliosus","2113720","2014-04-30","2014-04-30","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.46666667","-25.116666667","1649","Artamus superciliosus","2114016","2014-04-21","2014-04-21","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.43333333","-25.083333333","1649","Artamus superciliosus","2114536","2016-10-16","2016-10-16","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.43333333","-25.05","1649","Artamus superciliosus","2114795","2016-10-16","2016-10-16","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.43333333","-25.133333333","1649","Artamus superciliosus","2113027","2014-02-09","2014-02-09","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.43333333","-25.133333333","1649","Artamus superciliosus","2114019","2014-04-21","2014-04-21","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.43333333","-25.133333333","1649","Artamus superciliosus","2114700","2017-02-25","2017-02-25","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.5","-25.1","1649","Artamus superciliosus","2114872","2017-09-14","2017-09-14","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.5","-25.1","1649","Artamus superciliosus","2115577","2012-08-22","2012-08-22","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.46666667","-25.05","1649","Artamus superciliosus","2112920","2016-03-21","2016-03-21","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.43333333","-25.116666667","1649","Artamus superciliosus","2113001","2016-10-16","2016-10-16","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.43333333","-25.116666667","1649","Artamus superciliosus","2114159","2014-04-27","2014-04-27","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.46666667","-25.066666667","1649","Artamus superciliosus","2114252","2016-10-16","2016-10-16","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.45","-25.116666667","1649","Artamus superciliosus","2114346","2015-10-24","2015-10-24","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.43333333","-25.1","1649","Artamus superciliosus","2114699","2017-02-25","2017-02-25","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.43333333","-25.1","1649","Artamus superciliosus","2114750","2016-10-16","2016-10-16","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.45","-25.05","1649","Artamus superciliosus","2114970","2016-10-16","2016-10-16","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.48333333","-25.066666667","1649","Artamus superciliosus","2115150","2017-09-14","2017-09-14","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.23333333","-25.033333333","1649","Artamus superciliosus","2112947","2017-09-13","2017-09-13","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.3","-25.033333333","1649","Artamus superciliosus","2114774","2014-04-26","2014-04-26","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.3","-25.033333333","1649","Artamus superciliosus","2115148","2017-09-11","2017-09-11","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.36666667","-24.983333333","1649","Artamus superciliosus","2114274","2012-08-20","2012-08-20","1823286","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.36666667","-25.05","1649","Artamus superciliosus","2112905","2016-10-20","2016-10-20","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.53333333","-25.05","1649","Artamus superciliosus","2112976","2014-04-30","2014-04-30","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.48333333","-25.1","1649","Artamus superciliosus","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.48333333","-25.1","1649","Artamus superciliosus","2114715","2017-03-26","2017-03-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.48333333","-25.1","1649","Artamus superciliosus","2115046","2019-06-17","2019-06-17","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.48333333","-25.1","1649","Artamus superciliosus","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.48333333","-25.1","1649","Artamus superciliosus","2115557","2014-04-21","2014-04-21","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.08333333","-25.183333333","1649","Artamus superciliosus","2113450","2012-08-23","2012-08-23","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.11666667","-25.183333333","1649","Artamus superciliosus","2114531","2016-10-14","2016-10-14","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.3","-25.183333333","1649","Artamus superciliosus","2114533","2016-10-14","2016-10-14","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.3","-25.183333333","1649","Artamus superciliosus","2114860","2017-03-28","2017-03-28","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.11666667","-25.183333333","1649","Artamus superciliosus","2115057","2019-07-18","2019-07-18","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.08333333","-25.183333333","1649","Artamus superciliosus","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.35","-24.933333333","1649","Artamus superciliosus","2115576","2012-08-20","2012-08-20","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.45","-24.983333333","1649","Artamus superciliosus","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.51666667","-24.983333333","1649","Artamus superciliosus","2115373","2012-08-22","2012-08-22","1823229","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.28333333","-25.183333333","1649","Artamus superciliosus","2114364","2016-03-19","2016-03-19","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.28333333","-25.183333333","1649","Artamus superciliosus","2114407","2013-04-30","2013-04-30","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.28333333","-25.183333333","1649","Artamus superciliosus","2114532","2016-10-14","2016-10-14","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.28333333","-25.183333333","1649","Artamus superciliosus","2115172","2013-01-08","2013-01-08","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.25","-25.1","1649","Artamus superciliosus","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.25","-25.1","1649","Artamus superciliosus","2114367","2016-03-20","2016-03-20","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.25","-25.1","1649","Artamus superciliosus","2114706","2017-03-25","2017-03-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.08333333","-25.133333333","1649","Artamus superciliosus","2113160","2016-10-19","2016-10-19","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.41666667","-25.116666667","1649","Artamus superciliosus","2113573","2012-12-30","2012-12-30","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.41666667","-25.116666667","1649","Artamus superciliosus","2114484","2013-01-02","2013-01-02","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.41666667","-25.116666667","1649","Artamus superciliosus","2114503","2014-02-13","2014-02-13","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.41666667","-25.116666667","1649","Artamus superciliosus","2114846","2017-03-26","2017-03-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.41666667","-25.116666667","1649","Artamus superciliosus","2115008","2016-10-20","2016-10-20","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.41666667","-25.116666667","1649","Artamus superciliosus","2115022","2019-09-22","2019-09-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.53333333","-25.066666667","1649","Artamus superciliosus","2115393","2014-04-30","2014-04-30","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.25","-25.183333333","1649","Artamus superciliosus","2113706","2014-02-10","2014-02-10","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.25","-25.183333333","1649","Artamus superciliosus","2115605","2013-07-30","2013-07-30","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.06666667","-25.166666667","1649","Artamus superciliosus","2114182","2014-06-09","2014-06-09","1823190","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.31666667","-24.9","1649","Artamus superciliosus","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.33333333","-25.183333333","1649","Artamus superciliosus","2113348","2019-06-20","2019-06-20","1823243","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.38333333","-25.166666667","1649","Artamus superciliosus","2113681","2019-12-07","2019-12-07","1823289","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","142.96666667","-22.466666667","1649","Artamus superciliosus","2111419","2017-03-21","2017-03-21","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","142.95","-22.566666667","1649","Artamus superciliosus","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","150.5951378806","-27.8987968295","1649","Artamus superciliosus","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"355","145.00118446","-27.16511981","1649","Artamus superciliosus","522537","1994-07-02","1994-07-02","522642","103803","Thargomindah-Quilpie-Charleville","54000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"356","144.81786732","-28.4151247","1649","Artamus superciliosus","523383","1994-07-02","1994-07-02","521796","104652","Eulo to Currawinya NP","36000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"357","144.78453722","-28.69012538","1649","Artamus superciliosus","523447","1994-07-02","1994-07-02","521744","104716","Caiwarro ruins, Currawinya NP","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"358","153.21","-27.6880555555","1649","Artamus superciliosus","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"359","152.9510793","-26.69840209","1649","Artamus superciliosus","504765","1989-10-01","1989-10-31","510454","58214","Palmwoods","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"360","142.97617262","-22.45263365","1649","Artamus superciliosus","481099","1991-04-19","1991-04-19","483880","18496","SW of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"361","152.94273144","-27.12757201","1649","Artamus superciliosus","490084","1991-09-14","1991-09-14","493010","37606","Morayfield","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"362","141.0845436","-23.99848143","1649","Artamus superciliosus","478948","1991-09-20","1991-09-20","481699","22852","Diamantina River","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"363","152.87605797","-26.26507426","1649","Artamus superciliosus","494137","1991-11-01","1991-11-30","486600","31591","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"364","150.63443151","-26.74842163","1649","Artamus superciliosus","522388","1885-02-01","1885-02-28","522788","103653","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
