"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"168","146.4914027082","-21.6728924404","17515","Cyperus difformis","1678925","1992-04-05","1992-04-05","1509574","<UNNAMED>","(Site HP-B.) 4.5km E of Hyde Park HS on Sandy Creek. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.60944434","-20.09011564","17515","Cyperus difformis","1682798","1991-09-19","1991-09-19","1491283","<UNNAMED>","4km SW of 'Silver Valley', on crossing of Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.3608440416","-20.9462307385","17515","Cyperus difformis","1684299","1992-04-09","1992-04-09","1509437","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7927175481","-25.3734110288","17515","Cyperus difformis","1684513","1973-12-29","1973-12-29","1464885","<UNNAMED>","C. 9km from Pialba on Pialba-Maryborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.726094476","-20.1067778533","17515","Cyperus difformis","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.6510248475","-20.2370261809","17515","Cyperus difformis","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.19273197","-27.62340131","17515","Cyperus difformis","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.0928554442","-20.7901538446","17515","Cyperus difformis","1693445","1991-06-12","1991-06-12","1507728","<UNNAMED>","About 58km E of Mount Isa, Corella Creek Crossing, on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.726085596","-20.6901048552","17515","Cyperus difformis","1693718","1994-06-25","1994-06-25","1470118","<UNNAMED>","Ten Mile Beach, Site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.0427562938","-25.4400832496","17515","Cyperus difformis","1694113","1995-05-24","1995-05-24","1469193","<UNNAMED>","Boggomoss Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.45946699","-19.07346813","17515","Cyperus difformis","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.7599946","-23.22010008","17515","Cyperus difformis","1698755","1991-04-20","1991-04-20","1507893","<UNNAMED>","Melaleuca Creek Scrub, 'Rookwood', grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.2922350883","-28.5023100985","17515","Cyperus difformis","1701382","1996-04-08","1996-04-08","1511427","<UNNAMED>","N of Goondiwindi (EX COLL 28 30 14 150 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.05362493","-21.765948","17515","Cyperus difformis","1702933","1992-04-03","1992-04-03","1491935","<UNNAMED>","(Site Moon C.) 8.5km N of Moonoomoo. (GPS 21 46 03 146 03 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.8594296075","-20.7734422115","17515","Cyperus difformis","1704254","1989-06-16","1989-06-16","1478979","<UNNAMED>","Bowen River Crossing, 24km S of Collinsville. Collinsville is 85km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.8927835891","-27.3234251253","17515","Cyperus difformis","1712390","1972-05-18","1972-05-18","1496199","<UNNAMED>","A292 Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.2536619779","-27.5399959743","17515","Cyperus difformis","1713177","1994-04-13","1994-04-13","1471318","<UNNAMED>","6km E of Cecil Plains, grid ref: 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.69234593","-20.47471399","17515","Cyperus difformis","1719873","1999-08-10","1999-08-10","1526482","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 10.4km E of Bruce Highway & Lascelles Ave junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.4672023444","-21.4527680179","17515","Cyperus difformis","1720076","2001-01-27","2001-01-27","1555924","<UNNAMED>","About 6.3km WSW of Homevale Stn, along powerline track, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.8316353706","-25.0253608461","17515","Cyperus difformis","1722680","1997-10-13","1997-10-13","1524881","<UNNAMED>","Bridge crossing over Nogo River, immediately E of Rawbelle Station (GPS 25 01 37 150 49 50) Rawbelle 9047-811303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.0638810746","-28.3014708353","17515","Cyperus difformis","1723090","1998-01-13","1998-01-13","1536506","<UNNAMED>","Headwaters of Pariagara Creek Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.2527485","-27.99507547","17515","Cyperus difformis","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.5947655176","-24.284428316","17515","Cyperus difformis","1729668","1998-10-11","1998-10-11","1574466","<UNNAMED>","Road between Nulalbin & Redcliff (7km S of Nulalbin & 5km NNE of Redcliff) & 4km W of Perch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3972548532","-22.1306762924","17515","Cyperus difformis","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5414767024","-18.2094475155","17515","Cyperus difformis","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.73246054","-22.64536657","17515","Cyperus difformis","1734699","1997-05-26","1997-05-26","1550003","<UNNAMED>","Next to ford crossing, Shoalwater Bay, Dissmal sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.3777906439","-28.5870323207","17515","Cyperus difformis","1736629","2001-12-12","2001-12-12","1556021","<UNNAMED>","7km SE of Goondiwindi along Kildonan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.2728343752","-23.5398476894","17515","Cyperus difformis","1740707","1998-03-23","1998-03-23","1551180","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 32 29 144 16 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.7567606485","-28.6890150716","17515","Cyperus difformis","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9177672002","-28.7484107249","17515","Cyperus difformis","1749585","1994-04-14","1994-04-14","1529349","<UNNAMED>","Central Ck, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9863511032","-27.5500717553","17515","Cyperus difformis","1750326","1999-10-30","1999-10-30","1530898","<UNNAMED>","Cliveden Avenue Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.28141143","-19.49735702","17515","Cyperus difformis","1752207","2001-10-14","2001-10-14","1544660","<UNNAMED>","Blackbraes NP, head of Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3428253316","-24.0401182772","17515","Cyperus difformis","1756022","1993-10-15","1993-10-15","1575354","<UNNAMED>","Mooney Creek, 52km N of Blackall on road to Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.8427399921","-27.7400717553","17515","Cyperus difformis","1757007","2004-04-17","2004-04-17","1534491","<UNNAMED>","Bundamba Wetlands, 11km from Ripley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.5897322496","-19.9640154342","17515","Cyperus difformis","1765098","1996-06-08","1996-06-08","1540006","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 57 56 145 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.61306736","-18.17818866","17515","Cyperus difformis","1766161","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.891662858","-17.6715188214","17515","Cyperus difformis","1766225","2001-10-28","2001-10-28","1529092","<UNNAMED>","Menavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.2515852795","-26.0991591642","17515","Cyperus difformis","1768741","2001-05-11","2001-05-11","1576615","<UNNAMED>","Chesterton Range National Park, Angellola Creek crossing, c 1km E of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.1799874693","-27.7955021625","17515","Cyperus difformis","1770349","2004-02-21","2004-02-21","1566593","<UNNAMED>","Wickham Rd, Wolffdene.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0927237537","-26.5067363987","17515","Cyperus difformis","1772968","2004-01-24","2004-01-24","1557809","<UNNAMED>","Mt Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.69894958","-25.09484506","17515","Cyperus difformis","1774516","2002-04-20","2002-04-20","1529667","<UNNAMED>","Collabra Spring, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.1538946133","-18.0845748604","17515","Cyperus difformis","1778736","1999-05-10","1999-05-10","1554774","<UNNAMED>","Kent Holdings approximately 2.5km West of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.03422883","-18.95436362","17515","Cyperus difformis","1780460","2001-04-03","2001-04-03","1562971","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.3777835022","-18.3206859715","17515","Cyperus difformis","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","141.4153721334","-23.9690355191","17515","Cyperus difformis","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.23144298","-22.43117635","17515","Cyperus difformis","1796628","2011-04-09","2011-04-09","1618210","<UNNAMED>","Near Sabina Point, Shoalwater Bay Training Area. Site number 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.5375","-23.2766666667","17515","Cyperus difformis","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.2341226","-23.85731018","17515","Cyperus difformis","1799613","2006-02-09","2006-02-09","1579864","<UNNAMED>","Lake Callamondah, approx. 3km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","140.61141071","-18.54546849","17515","Cyperus difformis","1807388","2006-02-23","2006-02-23","1629040","<UNNAMED>","Ca 120km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.8597222222","-26.2575","17515","Cyperus difformis","1813374","2010-03-23","2010-03-23","1608787","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.24444444","-25.67222222","17515","Cyperus difformis","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.19053978","-25.54586357","17515","Cyperus difformis","1820049","2008-04-17","2008-04-17","1630447","<UNNAMED>","Harvey's Rockhole, ca. 1.7km north-east of the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.41689736","-23.02536548","17515","Cyperus difformis","1821081","2009-05-20","2009-05-20","1639442","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.4797489168","-23.3772006469","17515","Cyperus difformis","1822580","2004-12-14","2004-12-14","1626927","<UNNAMED>","Canoonia Road, airport, Rockhampton, Rockhampton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","140.2137140479","-19.1683097743","17515","Cyperus difformis","1823647","2005-02-25","2005-02-25","1635680","<UNNAMED>","On the Wills Development Road, W of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.7010520136","-27.7823068713","17515","Cyperus difformis","1824823","2008-03-04","2008-03-04","1605107","<UNNAMED>","5km SE of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.6032999611","-27.98647195","17515","Cyperus difformis","1824910","2010-10-28","2010-10-28","1599848","<UNNAMED>","Bowra Wildlife Sanctuary c. 600 metres west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.275858002","-23.4489869","17515","Cyperus difformis","1827347","2005-08-30","2005-08-30","1615905","<UNNAMED>","Raven Road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.7777777778","-21.9833333333","17515","Cyperus difformis","1828975","2004-03-30","2004-03-30","1620368","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","141.20590284","-20.13593227","17515","Cyperus difformis","1829795","2000-06-05","2000-06-05","1623056","<UNNAMED>","North of 'Dalgonally' driveway on Julia Creek-Normanton road, c. 84km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6594021709","-27.4567397658","17515","Cyperus difformis","1831237","2008-05-04","2008-05-04","1584182","<UNNAMED>","C. 200m S of Fernvale Markets in roadside drain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.27466253","-26.61384918","17515","Cyperus difformis","1831248","2005-08-24","2005-08-24","1613960","<UNNAMED>","Quilpie, eastside of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.1872007382","-25.1842499162","17515","Cyperus difformis","1833341","1999-06-20","1999-06-20","1592151","<UNNAMED>","About 30m W of junction of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.5061738196","-24.4987335344","17515","Cyperus difformis","1836865","2010-04-01","2010-04-30","1603298","<UNNAMED>","Albinia Conservation Park near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.75","-16.88777778","17515","Cyperus difformis","1841526","2010-05-12","2010-05-12","1641578","<UNNAMED>","Aeroglen Drive, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.6558333333","-25.8105555556","17515","Cyperus difformis","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.4236661863","-15.2626670554","17515","Cyperus difformis","1848817","2014-05-12","2014-05-12","1640303","<UNNAMED>","Rinyirru (Lakefield) National Park; 13km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.61574699","-14.90240947","17515","Cyperus difformis","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.7661111111","-24.8016666667","17515","Cyperus difformis","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.2505555556","-22.8830555556","17515","Cyperus difformis","1864833","2014-05-07","2014-05-07","1654426","<UNNAMED>","'The Springs', on S boundary, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.9625048457","-25.8873301598","17515","Cyperus difformis","1872015","2015-12-15","2015-12-15","1664584","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.5338888889","-19.0294444444","17515","Cyperus difformis","1872420","2014-04-19","2014-04-19","1662235","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.22888889","-22.87305556","17515","Cyperus difformis","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.5991666667","-25.4741666667","17515","Cyperus difformis","1879277","2013-03-20","2013-03-20","1643078","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.95","-28.6","17515","Cyperus difformis","1881298","2000-11-12","2000-11-12","1667372","<UNNAMED>","C. 5km N of Stanthorpe near main rail line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.09275001","-26.42619607","17515","Cyperus difformis","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.5391667","-18.1994444","17515","Cyperus difformis","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.51","-17.1769444444","17515","Cyperus difformis","1887463","2016-10-23","2016-10-23","1672009","<UNNAMED>","Chillagoe-Mungana Caves NP, Chilagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","141.2059028401","-20.1359322653","17515","Cyperus difformis","1888678","2000-06-05","2000-06-05","1673345","<UNNAMED>","North of Dalgonally driveway on Julia Creek-Normanton Road, c. 84km northwest of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.2511609336","-26.4151100493","17515","Cyperus difformis","1888710","1931-01-03","1931-01-03","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9177355043","-27.2484064325","17515","Cyperus difformis","1889105","1932-03-28","1932-03-28","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.13440602","-25.11869453","17515","Cyperus difformis","1889819","1997-11-27","1997-11-27","1673944","<UNNAMED>","About 2.3km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","141.91561722","-27.09245604","17515","Cyperus difformis","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.3066970491","-20.0376352653","17515","Cyperus difformis","1890389","1998-06-28","1998-06-28","1674328","<UNNAMED>","About 84km N of Hughenden (GPS 20 02 21 144 18 20)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","147.0550952795","-26.4504058309","17515","Cyperus difformis","1890477","2001-03-14","2001-03-14","1675242","<UNNAMED>","Tregole National Park, near old house in drainage line near house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.1927759454","-25.3067544357","17515","Cyperus difformis","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.192755366","-20.3401093864","17515","Cyperus difformis","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.5011253115","-18.4984652682","17515","Cyperus difformis","1891657","1954-02-26","1954-02-26","1676371","<UNNAMED>","Near Conjuboy Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.33472222","-19.48666667","17515","Cyperus difformis","1892188","2005-09-11","2005-09-11","1676303","<UNNAMED>","Keelbottom Creek, Hervey Range Road, 62km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.72972347","-26.91453721","17515","Cyperus difformis","1892205","2004-04-10","2004-04-10","1675905","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 10km S of Condamine Highway; Rocky Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.4820271162","-25.3684131375","17515","Cyperus difformis","1892289","2015-04-17","2015-04-17","1676179","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.128570746","-16.5589353574","17515","Cyperus difformis","1893704","2008-04-11","2008-04-11","1705572","<UNNAMED>","Brooklyn; Pump Crossing Track heading south from Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.48527778","-15.50194444","17515","Cyperus difformis","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.19694444","-27.33888889","17515","Cyperus difformis","1896352","2010-03-31","2010-03-31","1691347","<UNNAMED>","The Gums reserve, ca. 1km north east of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.68187768","-21.4984941","17515","Cyperus difformis","1896908","2006-07-20","2006-07-20","1702193","<UNNAMED>","C. 3km due E of Suttor River Crossing, Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","138.22941667","-23.51111111","17515","Cyperus difformis","1897525","2010-06-15","2010-06-15","1706182","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","138.6636833333","-23.8670444444","17515","Cyperus difformis","1897596","2011-06-27","2011-06-27","1690582","<UNNAMED>","Ethabuka Station, 18.97km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.71111111","-21.9625","17515","Cyperus difformis","1898157","2016-04-26","2016-04-26","1680328","<UNNAMED>","Dipperu NP, Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","143.9219444444","-18.5675","17515","Cyperus difformis","1898168","2015-05-18","2015-05-18","1686515","<UNNAMED>","Canyon Stn, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.0219444444","-15.6694444444","17515","Cyperus difformis","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.62472222","-21.91666667","17515","Cyperus difformis","1899018","2016-04-27","2016-04-27","1690141","<UNNAMED>","Dipperu NP, Bee Ck floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
