"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.5260852311","-27.2067473055","9092","Glossocardia bidens","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.24274953","-21.29010005","9092","Glossocardia bidens","1671676","1993-02-13","1993-02-13","1512621","<UNNAMED>","2km southwest of Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.57612275","-26.32343146","9092","Glossocardia bidens","1672826","1996-11-05","1996-11-05","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.70616839","-24.79512242","9092","Glossocardia bidens","1673648","1996-03-13","1996-03-13","1512763","<UNNAMED>","Idalia National Park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2635677722","-24.1850869786","9092","Glossocardia bidens","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.41773444","-24.08175365","9092","Glossocardia bidens","1677845","1962-04-30","1962-04-30","1476593","<UNNAMED>","Rodds Bay Pdk 27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.14272169","-24.70674881","9092","Glossocardia bidens","1677901","1996-10-21","1996-10-21","1514571","<UNNAMED>","Yandaran-Miara Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.4586083443","-28.9809141141","9092","Glossocardia bidens","1679786","1994-12-21","1994-12-21","1500487","<UNNAMED>","Glenlyon Dam c 0.8km W of dam wall (TEX 130) (GPS 28 58 58 151 27 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.3432899944","-24.0942536452","9092","Glossocardia bidens","1681418","1995-02-19","1995-02-19","1500287","<UNNAMED>","State Forest 373 (GPS 24 05 45 151 20 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.94635287","-24.35647367","9092","Glossocardia bidens","1681439","1995-02-16","1995-02-16","1495185","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9760627442","-24.840084867","9092","Glossocardia bidens","1681483","1995-02-24","1995-02-24","1502805","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.12605376","-26.44006948","9092","Glossocardia bidens","1685103","1979-02-20","1979-02-20","1508724","<UNNAMED>","Sunshine Beach, 2km S of Noosa Headland, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.67609043","-27.95674583","9092","Glossocardia bidens","1691581","1996-12-05","1996-12-05","1512019","<UNNAMED>","Kyle Rd, Clifton Shire (c. 20km W of Clifton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.92607584","-24.84008255","9092","Glossocardia bidens","1692878","1996-03-12","1996-03-12","1509891","<UNNAMED>","Coominglah State Forest, 19.6km W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.75972603","-20.56178058","9092","Glossocardia bidens","1692968","1992-06-17","1992-06-17","1506236","<UNNAMED>","5.5km SW of Mt Cooper HS (stie 17/6-6) (GPS 20 33 48 146 45 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.9927736576","-25.5067549067","9092","Glossocardia bidens","1694243","1996-10-15","1996-10-15","1502433","<UNNAMED>","24.4km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.7594241419","-21.9567689087","9092","Glossocardia bidens","1694646","1993-12-16","1993-12-16","1506661","<UNNAMED>","Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.9427736576","-25.5567549067","9092","Glossocardia bidens","1694689","1996-11-07","1996-11-07","1497725","<UNNAMED>","18km ENE of Taroom, Bookabie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.9463528715","-24.340084779","9092","Glossocardia bidens","1698298","1995-02-16","1995-02-16","1498087","<UNNAMED>","Kroombit Tops State Forest, about 1.5km S of N boundary (GPS 24 20 30 150 56 43)(site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.27613584","-19.94013395","9092","Glossocardia bidens","1702825","1935-04-11","1935-04-11","1481116","<UNNAMED>","Near source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.32606271","-25.84007982","9092","Glossocardia bidens","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.58443431","-16.91513334","9092","Glossocardia bidens","1705711","1962-04-28","1962-04-28","1497442","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.34331918","-25.97678617","9092","Glossocardia bidens","1706516","1992-01-10","1992-01-10","1500802","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.07611072","-17.42346749","9092","Glossocardia bidens","1708074","1990-05-12","1990-05-12","1501447","<UNNAMED>","19km W of Irvinebank on Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.96418267","-21.31123104","9092","Glossocardia bidens","1708575","1992-04-06","1992-04-06","1509431","<UNNAMED>","Mirtna A. 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0593986373","-27.5567346444","9092","Glossocardia bidens","1709336","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.39283119","-26.50677688","9092","Glossocardia bidens","1711415","1976-03-23","1976-03-23","1497428","<UNNAMED>","18km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2094025209","-24.9234172325","9092","Glossocardia bidens","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2427115514","-25.27340567","9092","Glossocardia bidens","1713756","1994-11-21","1994-11-21","1481909","<UNNAMED>","9km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.2427855558","-13.9901558366","9092","Glossocardia bidens","1714222","1988-12-21","1988-12-21","1490927","<UNNAMED>","0.4km S of the firstcrossing of Stewart River on the old road from Ocen to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.0760811903","-22.9900906153","9092","Glossocardia bidens","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.4580543","-24.59671044","9092","Glossocardia bidens","1720506","1997-12-16","1997-12-16","1544332","<UNNAMED>","East of Banana Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.1045917422","-28.5222634535","9092","Glossocardia bidens","1720607","2001-12-06","2001-12-06","1560979","<UNNAMED>","12km S of Inglewood on road to Texas, SF81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5166104806","-25.7034097134","9092","Glossocardia bidens","1725018","2003-12-30","2003-12-30","1546032","<UNNAMED>","Thinoomba Road, St Marys SF, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.9705444045","-25.1936957111","9092","Glossocardia bidens","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.09274487","-25.65675124","9092","Glossocardia bidens","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.1793986373","-27.7259013111","9092","Glossocardia bidens","1737234","2003-04-29","2003-04-29","1533618","<UNNAMED>","Wuraga Road, c. 3km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.20947993","-22.52345357","9092","Glossocardia bidens","1738799","2002-03-22","2002-03-22","1541411","<UNNAMED>","7K ENE of Tyrome Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.26581092","-20.01538716","9092","Glossocardia bidens","1738852","2000-05-02","2000-05-02","1541418","<UNNAMED>","Flagstaff Hill, 1km east of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.49274487","-25.54008457","9092","Glossocardia bidens","1739631","1997-03-25","1997-03-25","1520682","<UNNAMED>","About 1.3km E of Sandows Rd along Binjour - Gayndah Main Road Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.28027595","-25.05397666","9092","Glossocardia bidens","1742543","1998-11-04","1998-11-04","1561964","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.50783843","-28.87907618","9092","Glossocardia bidens","1746000","2001-05-17","2001-05-17","1559894","<UNNAMED>","Currawinya National Park, Fire Plot 4, c 0.5km N of shearing shed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.24330024","-22.82370167","9092","Glossocardia bidens","1749735","1997-04-04","1997-04-04","1533913","<UNNAMED>","Tipal sector - western section adjacent to boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.26308972","-26.10510583","9092","Glossocardia bidens","1753770","2002-01-25","2002-01-25","1548104","<UNNAMED>","Chesterton National Park, collected from southern end of park air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.55943243","-21.256774","9092","Glossocardia bidens","1755142","1996-01-20","1996-01-20","1571164","<UNNAMED>","Mt Coolon - Collinsville Rd 0.9km E of Deception Ck W side of road Site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9738466154","-27.4553508769","9092","Glossocardia bidens","1756383","1999-10-17","1999-10-17","1577749","<UNNAMED>","Bushland Park nr Ithaca Ck, Bardon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.67419833","-26.78065874","9092","Glossocardia bidens","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.939128881","-27.570349533","9092","Glossocardia bidens","1759460","2001-12-08","2001-12-08","1576520","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.02607231","-26.87341124","9092","Glossocardia bidens","1764095","1996-11-26","1996-11-26","1535784","<UNNAMED>","8km W of Blackbutt towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.4147581199","-28.5049244091","9092","Glossocardia bidens","1768179","2002-05-09","2002-05-09","1548942","<UNNAMED>","28.9km S of Gore on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.99524648","-25.32286085","9092","Glossocardia bidens","1772877","1997-04-07","1997-04-07","1573365","<UNNAMED>","Camping and water reserve, 1.7km SE of Euroka on Culcraige - Eidsvold Road beside Smalls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.0105628594","-24.9742616973","9092","Glossocardia bidens","1774646","1997-12-29","1997-12-29","1572156","<UNNAMED>","W branch camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1721764151","-27.7656235333","9092","Glossocardia bidens","1775014","2002-09-20","2002-09-20","1553272","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.62605989","-24.24008566","9092","Glossocardia bidens","1775145","1996-06-01","1996-06-01","1558748","<UNNAMED>","Miriam vale, Bindaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.2240105897","-21.0823932648","9092","Glossocardia bidens","1777965","2004-02-13","2004-02-13","1571148","<UNNAMED>","Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.90942019","-23.02342579","9092","Glossocardia bidens","1779017","1998-05-13","1998-05-13","1570364","<UNNAMED>","Coorumburra Station S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.34747223","-26.36230718","9092","Glossocardia bidens","1779046","1999-03-13","1999-03-13","1574199","<UNNAMED>","5.4km along Shelleytop Road, NE of Durong (GPS 26 21 50 151 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.25083578","-24.17898478","9092","Glossocardia bidens","1779047","1998-10-12","1998-10-12","1557535","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3472094914","-27.9111936569","9092","Glossocardia bidens","1782691","1998-10-05","1998-10-05","1539078","<UNNAMED>","10km from Millmerran towards Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.1344007772","-26.2150789542","9092","Glossocardia bidens","1784176","2000-11-19","2000-11-19","1554373","<UNNAMED>","Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.9714551339","-28.9806669504","9092","Glossocardia bidens","1784215","2004-03-10","2004-03-10","1575451","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, Hillview House track, c. 3.6km from Hillview House, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.5927355","-27.22340643","9092","Glossocardia bidens","1785029","1997-10-26","1997-10-26","1561061","<UNNAMED>","Tooloorum Road, Bryden District, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.1137667527","-17.6894606206","9092","Glossocardia bidens","1786212","2000-10-27","2000-10-27","1568937","<UNNAMED>","Inarlinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.4351007806","-28.8712415301","9092","Glossocardia bidens","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.95939766","-26.92340768","9092","Glossocardia bidens","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2055555556","-27.0836111111","9092","Glossocardia bidens","1789393","2011-02-05","2011-02-05","1584786","<UNNAMED>","Skirmish Point, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.35027652","-28.6953047","9092","Glossocardia bidens","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.3117118495","-27.0731607996","9092","Glossocardia bidens","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.8066511855","-28.3748002768","9092","Glossocardia bidens","1798690","2007-03-20","2007-03-20","1614100","<UNNAMED>","'Penrose', Pikedale Road, SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.632644","-27.98884931","9092","Glossocardia bidens","1798873","2010-11-01","2010-11-01","1635248","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km E of Bowra homestead (3.9km in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.32305556","-25.61138889","9092","Glossocardia bidens","1800572","2013-03-15","2013-03-15","1623501","<UNNAMED>","Monica Hodges Park, Aramara, W of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.9063","-20.12415","9092","Glossocardia bidens","1801181","2012-02-08","2012-02-08","1619886","<UNNAMED>","Track to Plumwood Station, 3.2km SSE of Ravenswood, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.16779348","-21.98161991","9092","Glossocardia bidens","1801982","2008-04-23","2008-04-23","1639392","<UNNAMED>","Ridgelands Station, c. 600m NNE of homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.8117032759","-28.953153018","9092","Glossocardia bidens","1802153","2008-03-19","2008-03-19","1620535","<UNNAMED>","15.3km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.30191443","-24.94197186","9092","Glossocardia bidens","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.9076865906","-26.7467973535","9092","Glossocardia bidens","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2705605281","-26.2475636992","9092","Glossocardia bidens","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2199132632","-27.9371401898","9092","Glossocardia bidens","1825453","2013-03-20","2013-03-20","1640850","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, saddle at base of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.4","-25.3022222222","9092","Glossocardia bidens","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.73469093","-25.25674974","9092","Glossocardia bidens","1835048","2006-02-08","2006-02-08","1626853","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.72083768","-25.49620295","9092","Glossocardia bidens","1836246","2004-12-22","2004-12-22","1638098","<UNNAMED>","'Lonesome' Holding, at Dawson River, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.1938888889","-22.4361111111","9092","Glossocardia bidens","1838660","2011-04-09","2011-04-09","1617671","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Stevens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2893611617","-26.7353576499","9092","Glossocardia bidens","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.66858895","-23.72897735","9092","Glossocardia bidens","1844469","2004-11-09","2004-11-09","1610510","<UNNAMED>","Duaringa, Parthenium Washdown Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.16120436","-26.78700999","9092","Glossocardia bidens","1845479","2005-11-13","2005-11-13","1637056","<UNNAMED>","Bidwillii Logging Area, State Forest 283, NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.7619707807","-26.0798260688","9092","Glossocardia bidens","1845638","2007-11-20","2007-11-20","1589075","<UNNAMED>","Near cattle yards, 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9338511032","-27.6311828664","9092","Glossocardia bidens","1847479","2008-10-25","2008-10-25","1634644","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.32524786","-22.83703506","9092","Glossocardia bidens","1851081","2004-11-30","2004-11-30","1587761","<UNNAMED>","26.6km NW of Bruce Highway along Raspberry Creek Road, at gate to Shoalwater Military Zone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.86055556","-27.62277778","9092","Glossocardia bidens","1855129","2017-05-01","2017-05-01","1645137","<UNNAMED>","near Eagle St, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.89875","-17.0088888889","9092","Glossocardia bidens","1855751","2013-10-20","2013-10-20","1663363","<UNNAMED>","Buddabadoo Beach, S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9531388889","-27.4745555556","9092","Glossocardia bidens","1857943","2011-12-13","2011-12-13","1660892","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.785","-22.56111111","9092","Glossocardia bidens","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.32277778","-22.85972222","9092","Glossocardia bidens","1868172","2014-05-09","2014-05-09","1642322","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.2476944444","-23.5094722222","9092","Glossocardia bidens","1872867","2014-04-08","2014-04-08","1664162","<UNNAMED>","Taunton National Park, W of Dingo, Central QLD, Taunton House Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.5958611111","-28.1374166667","9092","Glossocardia bidens","1877184","2016-10-13","2016-10-13","1656643","<UNNAMED>","Carneys Creek Road, near the Minto Crags.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.8308333333","-22.6830555556","9092","Glossocardia bidens","1877410","2014-02-19","2014-02-19","1661159","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.009432944","-22.6734371781","9092","Glossocardia bidens","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.5843882583","-25.7484097134","9092","Glossocardia bidens","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.0260670411","-23.6567546232","9092","Glossocardia bidens","1887527","1987-11-20","1987-11-20","1672282","<UNNAMED>","SF 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.6109455311","-28.0276393072","9092","Glossocardia bidens","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.176065304","-27.6400679778","9092","Glossocardia bidens","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
