"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.0844003744","-23.5817546232","17504","Cyclosorus interruptus","1957837","1984-12-02","1984-12-02","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.0282","-25.4589","17504","Cyclosorus interruptus","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","150.0226","-25.4222","17504","Cyclosorus interruptus","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","153.126049221","-25.5067374487","17504","Cyclosorus interruptus","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.36983744","-17.1269533","17504","Cyclosorus interruptus","1870220","2016-02-26","2016-02-26","1665242","<UNNAMED>","Springmount Rd, west of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1761472105","-19.9068046404","17504","Cyclosorus interruptus","1590863","1986-05-01","1986-05-31","1413611","<UNNAMED>","Mt Norman, 150km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.96361111","-26.65583333","17504","Cyclosorus interruptus","1889551","2017-04-06","2017-04-06","1674464","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4571192528","-17.0410206542","17504","Cyclosorus interruptus","1923359","2007-10-12","2007-10-12","1698447","<UNNAMED>","De Faevri property, E of Henry Hannan Road, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.901073025","-23.065089448","17504","Cyclosorus interruptus","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.967739173","-23.181755342","17504","Cyclosorus interruptus","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","153.48899344","-27.54760135","17504","Cyclosorus interruptus","1726880","2001-09-04","2001-09-04","1521031","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844343095","-16.9151333383","17504","Cyclosorus interruptus","1529434","1770-04-19","2000-11-07","1387904","<UNNAMED>","NW of Cairns on creek from Red Bluff to Stony Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.12604922","-25.50673745","17504","Cyclosorus interruptus","1546756","1967-05-01","1967-05-01","1380028","<UNNAMED>","Near Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.1483118493","-25.3923054718","17504","Cyclosorus interruptus","1711280","1996-09-26","1996-09-26","1498947","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 38 150 08 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0777259218","-20.2935279263","17504","Cyclosorus interruptus","1719898","1999-08-17","1999-08-17","1554413","<UNNAMED>","SW side of Haslewood Island, ca 50m NE of Pig Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.501054925","-25.4984097134","17504","Cyclosorus interruptus","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0005555556","-17.1472222222","17504","Cyclosorus interruptus","2046737","2002-02-21","2002-02-21","1771025","<UNNAMED>","Dimbulah - Wolfram Road, 12.5km from Dimbulah towards Wolfram.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.3636","-18.3097","17504","Cyclosorus interruptus","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","151.342732599","-23.933143005","17504","Cyclosorus interruptus","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"127","151.9093932256","-24.1734189897","17504","Cyclosorus interruptus","1533051","1970-03-27","1970-03-27","1356007","<UNNAMED>","S of Round Hill inland, Side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.6030555556","-15.4252777778","17504","Cyclosorus interruptus","2093627","2015-07-16","2015-07-16","1808093","<UNNAMED>","Killarney Station. "Butterfly Creek" [local name], western side of the Kimba Plateau. 11.6km E of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.50111455","-18.49845911","17504","Cyclosorus interruptus","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.12277778","-15.68027778","17504","Cyclosorus interruptus","1958391","2015-11-23","2015-11-23","1718270","<UNNAMED>","Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.167735836","-23.63175469","17504","Cyclosorus interruptus","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","153.09272767","-26.49876422","17504","Cyclosorus interruptus","1783377","1998-03-12","1998-03-12","1552814","<UNNAMED>","Peregian Beach E of roundabout on David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.1332","-25.4603","17504","Cyclosorus interruptus","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","146.9427776706","-20.4901156413","17504","Cyclosorus interruptus","1643174","1989-08-31","1989-08-31","1457905","<UNNAMED>","St Pauls Scrub, Mount Cooper Station, Burdekin River catchment, 42km S of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3011111111","-15.7441666667","17504","Cyclosorus interruptus","1786017","1999-04-19","1999-04-19","1547284","<UNNAMED>","Home Rule Falls, 3.5km E of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.026","-25.4459","17504","Cyclosorus interruptus","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","146.0094300098","-17.3234622094","17504","Cyclosorus interruptus","1619058","1979-12-01","1979-12-31","1443973","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3261","-16.64013","17504","Cyclosorus interruptus","1876451","2015-07-23","2015-07-23","1665184","<UNNAMED>","Abattoir Swamp between Mount Molloy and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.0479213251","-21.0645426957","17504","Cyclosorus interruptus","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.45056706","-27.63383012","17504","Cyclosorus interruptus","1914940","2002-08-27","2002-08-27","1698487","<UNNAMED>","18 Mile swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843943145","-27.0817360172","17504","Cyclosorus interruptus","1939252","1894-01-01","1894-12-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.021","-25.43","17504","Cyclosorus interruptus","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","147.1952","-24.825","17504","Cyclosorus interruptus","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","153.0927237537","-26.6567363987","17504","Cyclosorus interruptus","1525467","1912-08-01","1912-08-31","1344345","<UNNAMED>","Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.89272656","-24.19008566","17504","Cyclosorus interruptus","1584815","1988-07-11","1988-07-11","1399107","<UNNAMED>","Agnes Water area, town of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.667726659","-24.015086981","17504","Cyclosorus interruptus","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","151.217735089","-23.598421632","17504","Cyclosorus interruptus","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"148","146.4844","-22.3189","17504","Cyclosorus interruptus","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","142.8388","-18.9625","17504","Cyclosorus interruptus","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","145.4899","-18.6906","17504","Cyclosorus interruptus","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","153.476065304","-27.5234013111","17504","Cyclosorus interruptus","1583979","1975-01-20","1975-01-20","1392589","<UNNAMED>","North Stradbroke Island, East of Blue Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.41459556","-27.31701946","17504","Cyclosorus interruptus","1734142","1998-12-08","1998-12-08","1556887","<UNNAMED>","SW side of Moreton Island below Little Sand Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.1958","-24.8442","17504","Cyclosorus interruptus","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","143.7602","-19.9461","17504","Cyclosorus interruptus","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","153.4593986373","-27.7067346444","17504","Cyclosorus interruptus","1522919","1973-02-19","1973-02-19","1387996","<UNNAMED>","1km N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.251065304","-27.5817346444","17504","Cyclosorus interruptus","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.36365057","-18.30986813","17504","Cyclosorus interruptus","1747831","2000-07-26","2000-07-26","1565717","<UNNAMED>","Spring near Alehvale rubbish dump, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.24422952","-24.89179332","17504","Cyclosorus interruptus","1767805","2002-04-19","2002-04-19","1565385","<UNNAMED>","Alice Spring, New Haven NE of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.1357","-25.1139","17504","Cyclosorus interruptus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","146.2427755418","-18.7567893386","17504","Cyclosorus interruptus","1712543","1991-09-29","1991-09-29","1482560","<UNNAMED>","Kirkwood S Road, 13km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.39018763","-27.04693854","17504","Cyclosorus interruptus","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.45833333","-14.675","17504","Cyclosorus interruptus","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.3555555556","-24.8677777778","17504","Cyclosorus interruptus","2062820","1937-12-26","1937-12-26","1783044","<UNNAMED>","Saltwater Creek, SE part of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.9177709855","-19.0817854372","17504","Cyclosorus interruptus","1554307","1958-08-31","1958-08-31","1347438","<UNNAMED>","Magnetic Island, Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.0055891046","-19.2418057416","17504","Cyclosorus interruptus","1763634","1999-04-13","1999-04-13","1577878","<UNNAMED>","Nana Spring, New Water, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.446111111","-14.692222222","17504","Cyclosorus interruptus","1953480","1969-07-28","1969-07-28","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.0415","-24.9778","17504","Cyclosorus interruptus","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","152.7093930654","-26.3900753196","17504","Cyclosorus interruptus","1936897","1993-11-30","1993-11-30","1719092","<UNNAMED>","Hasthorpe road, 2km east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.25106098","-27.41506935","17504","Cyclosorus interruptus","1940888","1914-11-01","1914-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.134","-25.4561","17504","Cyclosorus interruptus","1178568","1995-01-01","1995-12-31","1064759","<UNNAMED>","Daw4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","150.1346","-25.455","17504","Cyclosorus interruptus","1178570","1995-01-01","1995-12-31","1064761","<UNNAMED>","Daw6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","150.0596","-25.4456","17504","Cyclosorus interruptus","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","147.1902","-24.8581","17504","Cyclosorus interruptus","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","145.5427706123","-17.3734646669","17504","Cyclosorus interruptus","1529341","1974-11-29","1974-11-29","1369679","<UNNAMED>","Bromfield Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.50105958","-27.49839541","17504","Cyclosorus interruptus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.2427495274","-21.0734333799","17504","Cyclosorus interruptus","1623811","1986-03-01","1986-03-31","1431685","<UNNAMED>","Slade Point, Dunal System between Mackay Harbour and Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0843870977","-26.4150694819","17504","Cyclosorus interruptus","1954991","1946-04-19","1946-04-19","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
