"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","149.084431506","-23.831757913","378","Oedura tryoni","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.867445061","-25.7481765606","378","Oedura tryoni","897610","1978-04-04","","839226","<UNNAMED>","Poona Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","152.6417220049","-25.8742155408","378","Oedura tryoni","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","152.6556436027","-25.892308988","378","Oedura tryoni","897512","1981-09-01","1981-09-30","837702","<UNNAMED>","Bauple SF comp 19 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","152.616105847","-26.6849769944","378","Oedura tryoni","894181","1994-02-15","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","150.9595802824","-24.3536677836","378","Oedura tryoni","895933","1994-03-07","","838513","<UNNAMED>","on face of rock outcrop adjacent to cattle grid down the road from the barracks","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","150.9412653768","-24.4500188604","378","Oedura tryoni","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","150.9252825235","-24.4624392466","378","Oedura tryoni","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","149.2063688146","-23.847645949","378","Oedura tryoni","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","152.6306771422","-25.8855654801","378","Oedura tryoni","894244","1995-02-07","1995-02-12","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","152.6336103295","-25.8828639597","378","Oedura tryoni","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","152.6336103295","-25.8828639597","378","Oedura tryoni","894268","1995-08-30","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","152.6416884377","-25.8853402567","378","Oedura tryoni","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","152.6397922661","-25.8785992818","378","Oedura tryoni","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","152.6397922661","-25.8785992818","378","Oedura tryoni","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","152.6190144863","-25.8834494276","378","Oedura tryoni","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","152.6336103295","-25.8828639597","378","Oedura tryoni","894682","1996-06-27","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","152.6436606572","-25.8767938284","378","Oedura tryoni","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","152.6466646267","-25.8736136267","378","Oedura tryoni","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.6436606572","-25.8767938284","378","Oedura tryoni","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","152.6417220049","-25.8742155408","378","Oedura tryoni","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","150.9642769681","-24.4295662164","378","Oedura tryoni","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","150.9272546884","-24.4624663135","378","Oedura tryoni","898155","1995-05-24","","839319","<UNNAMED>","Annies Ck at Annies Ck Rd crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","150.9586814696","-24.4096292873","378","Oedura tryoni","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","152.6630219616","-25.8990174442","378","Oedura tryoni","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","152.6267357281","-25.878692702","378","Oedura tryoni","894639","1996-06-26","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","152.6630219616","-25.8990174442","378","Oedura tryoni","897442","1996-02-29","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","152.6630219616","-25.8990174442","378","Oedura tryoni","897449","1996-02-29","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","152.6630219616","-25.8990174442","378","Oedura tryoni","897455","1996-03-01","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","152.6630219616","-25.8990174442","378","Oedura tryoni","897462","1996-02-29","","837649","<UNNAMED>","Comp 19 site 1B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"152","152.6267357281","-25.878692702","378","Oedura tryoni","897478","1996-03-01","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"153","152.6267357281","-25.878692702","378","Oedura tryoni","897642","1996-02-29","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","152.6267357281","-25.878692702","378","Oedura tryoni","897644","1996-03-01","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","150.5545107661","-26.427105488","378","Oedura tryoni","897502","1996-03-12","","837758","<UNNAMED>","Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","150.5721675821","-24.2272740036","378","Oedura tryoni","897384","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"157","149.7667947653","-23.1284695503","378","Oedura tryoni","897300","1996-07-18","","837820","<UNNAMED>","Vine scrub patch, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","152.6206258017","-26.6858920245","378","Oedura tryoni","896982","1997-02-22","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","151.8616667243","-26.8200706375","378","Oedura tryoni","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","152.4781946895","-25.7014299891","378","Oedura tryoni","894823","1998-08-06","","836341","DNR0015","Site DNR 15 at St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","150.8101943436","-26.2393997668","378","Oedura tryoni","895214","1999-08-16","1999-08-20","838357","<UNNAMED>","Peanga LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","151.9962809766","-28.8837919646","378","Oedura tryoni","461947","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.9904116347","-28.8862932734","378","Oedura tryoni","462192","2002-04-16","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.0258333333","-28.8777777765","378","Oedura tryoni","462194","2002-04-16","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.997869805","-28.8721068819","378","Oedura tryoni","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.997869805","-28.8721068819","378","Oedura tryoni","462197","2002-04-16","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.9961372099","-28.8880779469","378","Oedura tryoni","462198","2002-04-16","","455553","Site GE 9","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.0258333333","-28.8777777765","378","Oedura tryoni","462206","2002-04-17","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9904116347","-28.8862932734","378","Oedura tryoni","462213","2002-04-17","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.0082681419","-28.8849276604","378","Oedura tryoni","462204","2002-04-16","","455555","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.7011863138","-26.0578443591","378","Oedura tryoni","1283894","2013-10-17","2013-10-17","1152805","Site 3","Gympie National Park, western end of Summer Road","30","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.73162236","-26.98590736","378","Oedura tryoni","508727","1994-10-31","1994-10-31","506444","87138","Neurum Mountain","450","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"173","152.74274523","-28.31507118","378","Oedura tryoni","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"174","150.7566666655","-22.9761111077","378","Oedura tryoni","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"175","151.96359792","-28.84007559","378","Oedura tryoni","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","151.425349","-24.52144104","378","Oedura tryoni","1418806","2017-05-20","2017-05-20","1256860","INCIDENTAL","Forestry Road, west of Bulburin National Park, east of Many Peaks township, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.8018911544","-24.2436839538","378","Oedura tryoni","462345","2002-06-07","","455653","INCIDENTAL","South of Eurimbula National Park, on Agnes Water - Eurimbula National Park Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.9438713114","-24.371502967","378","Oedura tryoni","565119","2003-01-18","","551120","INCIDENTAL","Dry Creek Gorge, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.620511077","-26.686450527","378","Oedura tryoni","565147","2002-10-01","","551221","INCIDENTAL","The Hut, South Booloumba Creek, Conondale National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.7086815434","-28.3356767933","378","Oedura tryoni","913919","2005-03-26","2005-03-26","850033","INCIDENTAL","Western boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.10638738","-25.17568245","378","Oedura tryoni","1211784","2012-04-10","2012-04-10","1090853","INCIDENTAL","Emu Creek crossing on track running east from Svenssons Road, Cordalba State Forest, west of Bundaberg, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.08697984","-25.18217289","378","Oedura tryoni","1211829","2012-04-10","2012-04-10","1090852","INCIDENTAL","Near the junction of Svenssons and Berthelsens Road, Cordalba State Forest, west of Bundaberg, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.6996670884","-26.0459490671","378","Oedura tryoni","1357318","2013-10-17","2013-10-17","1212892","INCIDENTAL","Gympie National Park, northeast of Gympie, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.9470725284","-24.3368450791","378","Oedura tryoni","1418693","2016-12-08","2016-12-08","1256802","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.117966","-23.73782404","378","Oedura tryoni","1493932","2018-05-03","2018-05-03","1325958","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","149.121618","-23.73782898","378","Oedura tryoni","1493938","2018-05-03","2018-05-03","1325964","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.9426388888","-24.3279722222","378","Oedura tryoni","1507298","2018-10-23","2018-10-25","1337491","INCIDENTAL","Kroombit Forest Drive, near the northern boundary gate, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.8754444444","-27.5770555555","378","Oedura tryoni","1076517","2005-02-03","2005-02-03","928071","Moggill QPWS","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.9620884326","-24.3571598422","378","Oedura tryoni","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"190","150.9620884326","-24.3571598422","378","Oedura tryoni","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","150.9620884326","-24.3571598422","378","Oedura tryoni","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.6962654666","-28.2881382357","378","Oedura tryoni","913987","2005-03-27","2005-03-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.6962654666","-28.2881382357","378","Oedura tryoni","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.6962654666","-28.2881382357","378","Oedura tryoni","1017656","2007-08-31","2007-08-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.6962654666","-28.2881382357","378","Oedura tryoni","1017661","2007-09-01","2007-09-01","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.6962654666","-28.2881382357","378","Oedura tryoni","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.6962654666","-28.2881382357","378","Oedura tryoni","1418478","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.6962654666","-28.2881382357","378","Oedura tryoni","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.6962654666","-28.2881382357","378","Oedura tryoni","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.7218368149","-28.3240764114","378","Oedura tryoni","1017659","2007-09-01","2007-09-01","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.6755555555","-28.2841666666","378","Oedura tryoni","1017475","2007-08-25","2007-09-02","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.6755555555","-28.2841666666","378","Oedura tryoni","1032343","2008-01-17","2008-01-17","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.7063888888","-28.2888888888","378","Oedura tryoni","2058090","2021-12-13","2021-12-13","935114","Durikai misc 09","Mountain Maid Road, just inside the northern boundary of Durikai State Forest, in the headwaters of Thane Creek, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.6709082475","-28.2839405961","378","Oedura tryoni","1017718","2007-08-29","2007-08-30","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.1086111111","-27.2530555555","378","Oedura tryoni","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9775","-28.2755555555","378","Oedura tryoni","1186470","2011-02-22","2011-02-22","1071539","The Glen 01","Range Road, The Glen, south of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.1816666666","-27.3677777777","378","Oedura tryoni","1264988","2013-02-25","2013-02-25","1138860","Ravensbourne 01","Blackbean Day-use Area and Rainforest Circuit, Ravensbourne National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.6406388888","-28.2436666666","378","Oedura tryoni","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.6406388888","-28.2436666666","378","Oedura tryoni","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.4711111111","-24.5269444444","378","Oedura tryoni","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.7859444444","-28.6091111111","378","Oedura tryoni","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"212","149.082301","-23.78221401","378","Oedura tryoni","1493861","2018-05-02","2018-05-02","1325876","BTNP N Mimosa Ck","Blackdown Tableland Road crossing of North Mimosa Creek, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.2524696221","-25.2110390378","378","Oedura tryoni","2077132","2022-06-15","2022-06-16","1795312","Kgari_Catherderal_wetland_01","Unmapped small wetland at the eastern end of a large sand blow, about 900m north-west of Cathedral Beach camp ground reception, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","149.705","-27.2886111111","378","Oedura tryoni","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"215","152.90523667","-27.66507097","378","Oedura tryoni","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","152.96773567","-27.6692371","378","Oedura tryoni","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","151.91356306","-25.23452752","378","Oedura tryoni","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"218","151.49828836","-24.98452823","378","Oedura tryoni","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","151.00107297","-24.8984164","378","Oedura tryoni","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","151.82605798","-24.18175236","378","Oedura tryoni","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"221","151.44273074","-24.19425412","378","Oedura tryoni","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","150.50941127","-24.10675115","378","Oedura tryoni","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","151.91356595","-25.52758215","378","Oedura tryoni","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","152.08023258","-25.84841418","378","Oedura tryoni","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","151.09551372","-23.8184214","378","Oedura tryoni","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"226","151.98440395","-26.1261922","378","Oedura tryoni","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","150.1094498933","-27.8386911303","378","Oedura tryoni","459763","1999-11-26","","453494","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.02387491","-25.43286221","378","Oedura tryoni","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"229","152.08441314","-27.23452247","378","Oedura tryoni","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"230","152.08441316","-27.23591135","378","Oedura tryoni","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"231","151.976721359","-28.8339510957","378","Oedura tryoni","1200713","2011-05-28","2011-05-28","1084049","INCIDENTAL","East of Underground Creek track, Girraween National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"232","151.7140382434","-28.8472167448","378","Oedura tryoni","1211732","2012-04-07","2012-04-07","1090773","INCIDENTAL","Red Rock Creek, top edge of Red Rock Gorge, south of Red Rock Gorge camping area, Sundown National Park, west of Ballandean, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"233","152.7628178766","-27.3681082168","378","Oedura tryoni","1355082","2013-01-02","2013-01-02","1211445","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, north-west of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"234","152.7847879066","-27.3909577467","378","Oedura tryoni","1355085","2013-01-02","2013-01-02","1211448","INCIDENTAL","Mount Nebo Road, Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
