"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.86821","-26.52252","17278","Eremophila mitchellii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"110","145.00108","-28.151","17278","Eremophila mitchellii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"111","145.00108","-28.151","17278","Eremophila mitchellii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"112","145.00108","-28.151","17278","Eremophila mitchellii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"113","145.0809","-28.24181","17278","Eremophila mitchellii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"114","145.0809","-28.24181","17278","Eremophila mitchellii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"115","145.0809","-28.24181","17278","Eremophila mitchellii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"116","149.5680567991","-26.6364816569","17278","Eremophila mitchellii","1791529","2007-07-26","2007-07-26","1637598","<UNNAMED>","Warrego Hwy, 17.4km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.7039638889","-27.6676722222","17278","Eremophila mitchellii","1915017","2017-04-01","2017-04-30","1703802","<UNNAMED>","Richard Underwood Nature Refuge, 41km North of St. George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.198038958","-23.490927503","17278","Eremophila mitchellii","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","145.34282084","-23.9901188985","17278","Eremophila mitchellii","1679761","1995-05-14","1995-05-14","1483488","<UNNAMED>","Approx 40km NNW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.2094625415","-18.0901370255","17278","Eremophila mitchellii","1664632","1996-07-10","1996-07-10","1472956","<UNNAMED>","Mt Surprise H 900m W of Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.23712035","-25.53475816","17278","Eremophila mitchellii","1815449","2009-08-04","2009-08-04","1636288","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.71802778","-25.06091667","17278","Eremophila mitchellii","1864686","2018-06-19","2018-06-19","1663020","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844086952","-23.4150890282","17278","Eremophila mitchellii","1559761","1948-01-06","1948-01-06","1348718","<UNNAMED>","5 miles outside Rockhampton on road from Raglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.91785547","-25.91513029","17278","Eremophila mitchellii","1600174","1973-08-28","1973-08-28","1449042","<UNNAMED>","83km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.6485753058","-28.2354788386","17278","Eremophila mitchellii","1828710","2009-08-20","2009-08-20","1588562","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.88615598","-24.639559","17278","Eremophila mitchellii","1825356","2007-07-25","2007-07-25","1616497","<UNNAMED>","Landsborough Hwy, 50km N of Tambo, just N of dog fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.7080555556","-21.4544444444","17278","Eremophila mitchellii","1832214","2003-07-22","2003-07-22","1632216","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0844366301","-28.4150819464","17278","Eremophila mitchellii","1945099","1953-11-01","1953-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.8175","-23.5863","17278","Eremophila mitchellii","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"130","144.0094822662","-21.0067979215","17278","Eremophila mitchellii","1626043","1947-06-22","1947-06-22","1402249","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.91776015","-24.58174859","17278","Eremophila mitchellii","1659031","1967-02-26","1967-02-26","1482505","<UNNAMED>","Area surrounding State Wheat Board installations Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0898615042","-28.3033385378","17278","Eremophila mitchellii","901308","2000-09-15","","835938","RSBB0032","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","139.465080378","-20.916448466","17278","Eremophila mitchellii","1714364","1996-09-10","1996-09-10","1510321","<UNNAMED>","Southern Roads, south of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.96524411","-24.2233943095","17278","Eremophila mitchellii","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"135","149.728930046","-26.915008212","17278","Eremophila mitchellii","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","151.5010904332","-27.4984124988","17278","Eremophila mitchellii","1891293","1893-09-01","1893-09-30","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3428431523","-26.8401168113","17278","Eremophila mitchellii","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.8463699696","-25.5193125635","17278","Eremophila mitchellii","1816956","2003-09-07","2003-09-07","1635870","<UNNAMED>","Lonesome Section, Expedition National Park. New track to Eastern lookouts, towards edge of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.93755315","-24.2052422898","17278","Eremophila mitchellii","1260657","2009-08-11","2009-08-11","1135762","INCIDENTAL","near peg 124 (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"140","148.08444026","-23.74843429","17278","Eremophila mitchellii","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.9178302916","-27.2484416906","17278","Eremophila mitchellii","1559769","1960-03-06","1960-03-06","1348720","<UNNAMED>","Boatman South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0928311863","-26.7734435438","17278","Eremophila mitchellii","1577059","1973-06-01","1973-06-30","1348428","<UNNAMED>","Eremophila mitchellii Survey; Site No. 88801. 45km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.3761343771","-28.3234279744","17278","Eremophila mitchellii","1673540","1970-10-06","1970-10-06","1484166","<UNNAMED>","13 miles NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1799921857","-28.221748613","17278","Eremophila mitchellii","1828558","2006-10-25","2006-10-25","1580474","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.2511079143","-21.4151084278","17278","Eremophila mitchellii","1584931","1978-11-20","1978-11-20","1444568","<UNNAMED>","Ca. 2km W of Mt Coolon on the Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.233038518","-23.486483341","17278","Eremophila mitchellii","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","142.21137059","-19.91359185","17278","Eremophila mitchellii","1859121","2001-04-03","2001-04-03","1664703","<UNNAMED>","Near Saxby River, c. 102km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.91779397","-26.5817647","17278","Eremophila mitchellii","1949438","1933-10-25","1933-10-25","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.160267872","-23.563717881","17278","Eremophila mitchellii","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"150","147.563345976","-24.280103493","17278","Eremophila mitchellii","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"151","150.5844086952","-23.4150890282","17278","Eremophila mitchellii","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.91781319","-23.58178281","17278","Eremophila mitchellii","1633661","1968-09-01","1968-09-30","1411741","<UNNAMED>","Ightham Property, Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.57612275","-26.32343146","17278","Eremophila mitchellii","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.825","-25.65833333","17278","Eremophila mitchellii","1876979","1993-11-16","1993-11-16","1656448","<UNNAMED>","C. 5km E of junction of Taroom and Theodore Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.885576229","-24.059553229","17278","Eremophila mitchellii","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"156","150.457468729","-23.23342228","17278","Eremophila mitchellii","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"157","145.5845249274","-28.5817831613","17278","Eremophila mitchellii","1559763","1960-03-15","1960-03-15","1361046","<UNNAMED>","Climax Downs, Cuttaburra & Warrego near border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.9095334332","-28.3401253025","17278","Eremophila mitchellii","1679391","1973-09-13","1973-09-13","1503775","<UNNAMED>","Ca. 25km SW of Eulo, on road to Hungerford, floodplain of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.4178656637","-20.7484954579","17278","Eremophila mitchellii","1959790","1949-01-13","1949-01-13","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.7723833333","-22.94055","17278","Eremophila mitchellii","2057921","2021-10-02","2021-10-02","1779283","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.3927958749","-18.1401370255","17278","Eremophila mitchellii","1523658","1975-10-16","1975-10-16","1389828","<UNNAMED>","8km E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.0744867035","-28.3636594912","17278","Eremophila mitchellii","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.501085596","-20.4984381885","17278","Eremophila mitchellii","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.2510726887","-25.4150834221","17278","Eremophila mitchellii","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.667796954","-23.331777704","17278","Eremophila mitchellii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","148.2032454175","-24.0972854813","17278","Eremophila mitchellii","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.2511529518","-25.2484442768","17278","Eremophila mitchellii","1515068","1962-08-07","1962-08-07","1357233","<UNNAMED>","'Kootchie', property of Ted Hooper, Tambo, 24 miles SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.56000849","-23.909827108","17278","Eremophila mitchellii","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"169","149.237039036","-23.58564902","17278","Eremophila mitchellii","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","146.084472248","-23.5817798738","17278","Eremophila mitchellii","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.5458860686","-27.9196756547","17278","Eremophila mitchellii","901335","2000-09-14","","835968","RSBB0027","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.832729667","-27.911836966","17278","Eremophila mitchellii","1013860","1952-07-03","1994-01-01","931648","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","149.23331654","-23.491205318","17278","Eremophila mitchellii","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","149.7761097103","-26.4567570776","17278","Eremophila mitchellii","1529979","1973-09-01","1973-09-30","1384248","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94801. 24km N of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.5094707807","-26.1067705132","17278","Eremophila mitchellii","1569717","1973-06-01","1973-06-30","1349775","<UNNAMED>","Eremophila mitchellii Survey; Site No. 90401. 32km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.9275","-19.4261111111","17278","Eremophila mitchellii","1838677","2005-09-18","2005-09-18","1613762","<UNNAMED>","7.2km E of Burdekin River on Hervey Range Road, c. 110km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.1647222222","-25.5736111111","17278","Eremophila mitchellii","1821095","2014-10-21","2014-10-21","1617333","<UNNAMED>","Coonambula Rd, W of Mundubbera, at Pearlinga Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.266659765","-23.675658216","17278","Eremophila mitchellii","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"179","145.9283541265","-21.7531739814","17278","Eremophila mitchellii","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.20338316","-26.38038783","17278","Eremophila mitchellii","1818149","2007-07-24","2007-07-24","1589994","<UNNAMED>","Adavale-Charleville road, 5km N of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.277205188","-23.523426944","17278","Eremophila mitchellii","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","148.8427574753","-21.7901022421","17278","Eremophila mitchellii","1627180","1971-09-15","1971-09-15","1438772","<UNNAMED>","Clermont-Coast Highway, 12.8km from the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.0738888889","-19.0291666667","17278","Eremophila mitchellii","2046330","2021-06-23","2021-06-23","1770668","<UNNAMED>","Gregory Developmental Road, 10.6km ESE of Greenvale roadhouse","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2261541733","-23.6067855651","17278","Eremophila mitchellii","1689451","1994-12-06","1994-12-06","1506496","<UNNAMED>","Town common, approx. 6km ESE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.0094625415","-18.2401370255","17278","Eremophila mitchellii","1523657","1975-10-16","1975-10-16","1397507","<UNNAMED>","5km W of Einasleigh River on Georgetown-Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.89066646","-24.2589946002","17278","Eremophila mitchellii","1260642","2009-08-13","2009-08-13","1135747","INCIDENTAL","between peg 132 & 139 on southern boundary fence (wp42), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"187","144.0844796122","-20.7484673604","17278","Eremophila mitchellii","1527461","1934-06-15","1934-06-15","1361050","<UNNAMED>","'Sussex Park', Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.25947278","-28.70676143","17278","Eremophila mitchellii","1577057","1973-09-01","1973-09-30","1363423","<UNNAMED>","Eremophila mitchellii Survey; Site No. 92901. 24km SW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.617743728","-24.24841714","17278","Eremophila mitchellii","31969","1770-05-23","1999-04-19","14323","JOY CALLGEN","Callide Range","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"190","149.174984206","-23.488149682","17278","Eremophila mitchellii","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","148.08003381","-27.95982287","17278","Eremophila mitchellii","1853310","2007-07-24","2007-07-24","1609247","<UNNAMED>","Balonne Hwy, 52km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.8927594813","-19.9401131663","17278","Eremophila mitchellii","1562288","1973-01-01","1973-12-31","1348427","<UNNAMED>","Eremophila mitchellii Survey. Site No. 87201. 32km NW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2511586649","-24.4151182772","17278","Eremophila mitchellii","1689691","1940-02-23","1940-02-23","1498635","<UNNAMED>","12 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.9440517786","-26.3911747817","17278","Eremophila mitchellii","1811067","2014-10-17","2014-10-17","1610087","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.0953967994","-22.457288761","17278","Eremophila mitchellii","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","147.638336693","-23.569272509","17278","Eremophila mitchellii","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"197","148.3464083333","-21.3496083333","17278","Eremophila mitchellii","1901004","2006-09-20","2006-09-20","1702954","<UNNAMED>","C. 10km N of western section of Homevale National Park on road to 'Exevale' and Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.9477043001","-24.2654692798","17278","Eremophila mitchellii","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"199","148.0844402594","-23.9151009542","17278","Eremophila mitchellii","1589654","1972-09-17","1972-09-17","1444404","<UNNAMED>","Highway 55, 16.64km N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.126196131","-27.4401280973","17278","Eremophila mitchellii","1676809","1987-09-03","1987-09-03","1500790","<UNNAMED>","Giberoo site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.0068012406","-26.5610843017","17278","Eremophila mitchellii","1827376","2007-09-12","2007-09-12","1612391","<UNNAMED>","10km S of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.711127769","-23.137888377","17278","Eremophila mitchellii","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"203","148.4177886699","-25.4150978806","17278","Eremophila mitchellii","1714006","1920-09-01","1920-09-30","1490920","<UNNAMED>","Dawson River Heights, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.314165483","-22.19399843","17278","Eremophila mitchellii","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"205","149.50945997","-28.17342462","17278","Eremophila mitchellii","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.7511577672","-28.0817704837","17278","Eremophila mitchellii","1606130","1973-09-11","1973-09-11","1426723","<UNNAMED>","Ca. 22km SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.2761191903","-20.0901214926","17278","Eremophila mitchellii","1665924","1992-06-05","1992-06-05","1492446","<UNNAMED>","Charters Towers, map sheet 335 4828.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.8467772","-27.10874438","17278","Eremophila mitchellii","1857711","2003-06-17","2003-06-17","1661198","<UNNAMED>","'Kareel' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.9627351971","-25.8952354992","17278","Eremophila mitchellii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"210","150.52916667","-24.39305556","17278","Eremophila mitchellii","1790296","2005-10-08","2005-10-08","1631884","<UNNAMED>","Bileola outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.56805415","-26.46981263","17278","Eremophila mitchellii","1795458","2007-07-26","2007-07-26","1616499","<UNNAMED>","Warrego Hwy, 17.4km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.6261663922","-26.173446159","17278","Eremophila mitchellii","1562755","1973-06-01","1973-06-30","1348436","<UNNAMED>","Eremophila mitchellii Survey. 'Cairns' via Charleville, 64km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.6095249274","-28.7567831613","17278","Eremophila mitchellii","1576950","1973-06-01","1973-06-30","1374198","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89001. 48kkm S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.100836373","-22.357331885","17278","Eremophila mitchellii","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"215","150.7511111768","-28.0817514762","17278","Eremophila mitchellii","1567177","1938-12-06","1938-12-06","1348714","<UNNAMED>","Kindon Station, 54m NNE Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
