"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","147.5094631788","-25.256768862","15655","Aristida jerichoensis var. jerichoensis","1925524","1936-04-08","1936-04-08","1709837","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.32869","-25.95038","15655","Aristida jerichoensis var. jerichoensis","1925771","2012-04-24","2012-04-24","1710487","<UNNAMED>","Ambathala, about 2km North-East of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2358333333","-20.6927777778","15655","Aristida jerichoensis var. jerichoensis","1925778","2013-05-10","2013-05-10","1710006","<UNNAMED>","Burra Range, White Mountains NP, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1122923361","-26.0520906648","15655","Aristida jerichoensis var. jerichoensis","1925822","2000-05-11","2000-05-11","1707981","<UNNAMED>","Eastern boundary of Mariala National Park c 6km South Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5094478833","-18.506792442","15655","Aristida jerichoensis var. jerichoensis","1925923","1967-07-27","1967-07-27","1710087","<UNNAMED>","Lucy Tbld C 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.4178727293","-28.0817963661","15655","Aristida jerichoensis var. jerichoensis","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.8036149191","-20.5637250213","15655","Aristida jerichoensis var. jerichoensis","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.5094346193","-21.5067736065","15655","Aristida jerichoensis var. jerichoensis","1926045","1996-01-20","1996-01-20","1709406","<UNNAMED>","Along the Mt Coolon-Suttor Development Rd, 400m S of its junction with Gunn Creek. Immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.5844294218","-26.7484202549","15655","Aristida jerichoensis var. jerichoensis","1926090","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.4177887798","-21.2484488225","15655","Aristida jerichoensis var. jerichoensis","1926160","1964-07-21","1964-07-21","1710147","<UNNAMED>","18M ENE of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5844294218","-26.7484202549","15655","Aristida jerichoensis var. jerichoensis","1926202","1979-04-01","1979-04-30","1709077","<UNNAMED>","6km from Chinchilla on Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.5594925976","-26.8567740898","15655","Aristida jerichoensis var. jerichoensis","1926332","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5011465205","-23.4984494794","15655","Aristida jerichoensis var. jerichoensis","1926333","1934-07-15","1934-07-15","1708886","<UNNAMED>","Between Yalleroi and Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.4141776687","-21.1531710447","15655","Aristida jerichoensis var. jerichoensis","1926413","1992-04-06","1992-04-06","1707742","<UNNAMED>","4km from Gregory Developmental Road on road to Mirtna near repeater tower (site Mast E) (GPS 21 09 17 146 24 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.8261149191","-20.5067805768","15655","Aristida jerichoensis var. jerichoensis","1926420","1992-06-16","1992-06-16","1708456","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.4261218194","-20.9234529607","15655","Aristida jerichoensis var. jerichoensis","1926472","1945-04-25","1945-04-25","1708681","<UNNAMED>","N of Junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0845056694","-26.0817839981","15655","Aristida jerichoensis var. jerichoensis","1926496","1979-05-02","1979-05-02","1708073","<UNNAMED>","Ambathala Range area 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.75528296","-28.56202866","15655","Aristida jerichoensis var. jerichoensis","1926748","2006-03-06","2006-03-06","1710467","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4177764776","-21.74844085","15655","Aristida jerichoensis var. jerichoensis","1926795","1964-07-14","1964-07-14","1709922","<UNNAMED>","5M SW of Glen Avon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511465205","-23.9151161461","15655","Aristida jerichoensis var. jerichoensis","1926796","1961-04-27","1961-04-27","1709680","<UNNAMED>","Ryandale C 6M N of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.3261609336","-26.4234433826","15655","Aristida jerichoensis var. jerichoensis","1926800","1975-03-24","1975-03-24","1709932","<UNNAMED>","6km E of Charleville Laboratory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4177735928","-23.5817676208","15655","Aristida jerichoensis var. jerichoensis","1926816","1931-02-26","1931-02-26","1709475","<UNNAMED>","Yamala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.3428041971","-25.3567724251","15655","Aristida jerichoensis var. jerichoensis","1926831","1936-04-08","1936-04-08","1710246","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.6511149191","-20.9231694657","15655","Aristida jerichoensis var. jerichoensis","1926875","1992-06-11","1992-06-11","1707748","<UNNAMED>","13km west of Dandenong Park homestead (site 139) (GPS 20 55 29 146 39 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8508541265","-21.9103962036","15655","Aristida jerichoensis var. jerichoensis","1926883","1992-04-03","1992-04-03","1707498","<UNNAMED>","3.5km SW of Scott homestead (Site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.5844725361","-20.9151319449","15655","Aristida jerichoensis var. jerichoensis","1927084","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.8838888889","-26.4077777778","15655","Aristida jerichoensis var. jerichoensis","1927171","2014-07-17","2014-07-17","1709874","<UNNAMED>","Gurulmundi State Forest, c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.244546647","-24.1128039412","15655","Aristida jerichoensis var. jerichoensis","1927180","1999-03-18","1999-03-18","1710180","<UNNAMED>","Off LH track to Moorooloo, track to Walong fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.0844378086","-26.5817561914","15655","Aristida jerichoensis var. jerichoensis","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.5094346193","-21.5067736065","15655","Aristida jerichoensis var. jerichoensis","1927367","1996-01-20","1996-01-20","1710427","<UNNAMED>","Along the Mt Coolon-Suttor Development Rd, 400m S of its junction with Gunn Crk. Immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.732203","-26.45980908","15655","Aristida jerichoensis var. jerichoensis","1927535","1998-08-07","1998-08-07","1708409","<UNNAMED>","About 23km E of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9178181495","-24.0817817446","15655","Aristida jerichoensis var. jerichoensis","1927575","1940-10-22","1940-10-22","1708582","<UNNAMED>","Henley Park 5M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.0845349497","-27.5817959429","15655","Aristida jerichoensis var. jerichoensis","1927576","1962-04-08","1962-04-08","1709096","<UNNAMED>","27M on Toompine-Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.8427535157","-25.6067522486","15655","Aristida jerichoensis var. jerichoensis","1927579","1968-02-07","1968-02-07","1709683","<UNNAMED>","Narayen C 30M W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5844798538","-23.5817828127","15655","Aristida jerichoensis var. jerichoensis","1927601","1934-07-17","1934-07-17","1708646","<UNNAMED>","Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.10252291","-21.14901308","15655","Aristida jerichoensis var. jerichoensis","1929673","2005-03-03","2005-03-03","1712472","<UNNAMED>","On stock route through Timaru Station, 43km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.6467","-28.66171","15655","Aristida jerichoensis var. jerichoensis","1932066","2016-03-23","2016-03-23","1712789","<UNNAMED>","Paradise exclosure, off Beef Rd, 1km inside Boorara boundary from Currawinya N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.10055556","-21.15166667","15655","Aristida jerichoensis var. jerichoensis","1932289","2013-05-10","2013-05-10","1714433","<UNNAMED>","43km SSE of Torrens Creek 80m west of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.41785816","-21.41515375","15655","Aristida jerichoensis var. jerichoensis","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4178223","-28.58176723","15655","Aristida jerichoensis var. jerichoensis","1944550","1934-12-17","1934-12-17","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.58450579","-28.08177716","15655","Aristida jerichoensis var. jerichoensis","1948367","1933-12-01","1933-12-31","1452758","<UNNAMED>","50M E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.20166667","-24.73694444","15655","Aristida jerichoensis var. jerichoensis","1948947","2012-08-25","2012-08-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.50105958","-27.49839541","15655","Aristida jerichoensis var. jerichoensis","1956626","1974-08-01","1974-08-31","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.2097333333","-22.376125","15655","Aristida jerichoensis var. jerichoensis","1961361","2019-02-10","2019-02-10","1720333","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.8169444444","-25.5983333333","15655","Aristida jerichoensis var. jerichoensis","1977703","2020-03-03","2020-03-03","1731397","<UNNAMED>","'Kentucky', ca. 37.5km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.8338888889","-25.5855555556","15655","Aristida jerichoensis var. jerichoensis","1977767","2020-03-04","2020-03-04","1731398","<UNNAMED>","'Kentucky', ca. 39.2km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.7469444","-18.2291667","15655","Aristida jerichoensis var. jerichoensis","1981926","2018-06-03","2018-06-03","1734689","<UNNAMED>","Approximately 1km along the Inorunie Rd off the GDR and 300m to SE. Littleton NP, east of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.275","-26.6583333333","15655","Aristida jerichoensis var. jerichoensis","2033359","1979-04-11","1979-04-11","1761320","<UNNAMED>","Columboola between Chinchilla and Miles near Microwave Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.2669444","-19.9355556","15655","Aristida jerichoensis var. jerichoensis","2096885","1935-04-10","1935-04-10","1810406","<UNNAMED>","90M N of Hughenden bear Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.1175","-20.6169444","15655","Aristida jerichoensis var. jerichoensis","2119016","2022-11-09","2022-11-09","1825945","<UNNAMED>","White Mountains National Park, 16.5km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.0420366289","-27.5174927953","15655","Aristida jerichoensis var. jerichoensis","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","147.4499251373","-25.5795193227","15655","Aristida jerichoensis var. jerichoensis","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","147.434561478","-25.6070084476","15655","Aristida jerichoensis var. jerichoensis","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","150.5572829781","-28.2682027454","15655","Aristida jerichoensis var. jerichoensis","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","151.0585422613","-27.9717991778","15655","Aristida jerichoensis var. jerichoensis","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.9611186802","-27.5273938971","15655","Aristida jerichoensis var. jerichoensis","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","150.9318791926","-27.5151849613","15655","Aristida jerichoensis var. jerichoensis","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.948092999","-27.5517669963","15655","Aristida jerichoensis var. jerichoensis","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","151.0537094438","-27.5702355187","15655","Aristida jerichoensis var. jerichoensis","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","151.1401874344","-28.5632230864","15655","Aristida jerichoensis var. jerichoensis","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","150.9998264147","-28.6175060518","15655","Aristida jerichoensis var. jerichoensis","901346","2000-03-18","","835935","S040","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","150.5426082164","-27.7113802458","15655","Aristida jerichoensis var. jerichoensis","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","150.5580549907","-27.6878962514","15655","Aristida jerichoensis var. jerichoensis","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","150.596399777","-27.5664834908","15655","Aristida jerichoensis var. jerichoensis","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","149.1872799032","-24.3226959836","15655","Aristida jerichoensis var. jerichoensis","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.177592146","-24.3322871493","15655","Aristida jerichoensis var. jerichoensis","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.1972485897","-24.3306224996","15655","Aristida jerichoensis var. jerichoensis","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.2428543113","-24.2914356517","15655","Aristida jerichoensis var. jerichoensis","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","150.9434439746","-24.7994201307","15655","Aristida jerichoensis var. jerichoensis","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","150.9206129348","-24.7973983043","15655","Aristida jerichoensis var. jerichoensis","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","150.931445018","-24.8138881827","15655","Aristida jerichoensis var. jerichoensis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.3066063372","-25.1293424604","15655","Aristida jerichoensis var. jerichoensis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","149.300855614","-25.1695172366","15655","Aristida jerichoensis var. jerichoensis","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","151.2021919335","-25.868080926","15655","Aristida jerichoensis var. jerichoensis","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","151.1036256816","-25.9121051014","15655","Aristida jerichoensis var. jerichoensis","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.9930705354","-24.8583316205","15655","Aristida jerichoensis var. jerichoensis","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","151.1233941215","-25.8669749247","15655","Aristida jerichoensis var. jerichoensis","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","150.1384856795","-26.428880866","15655","Aristida jerichoensis var. jerichoensis","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.9884068693","-26.5795849567","15655","Aristida jerichoensis var. jerichoensis","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","151.2562718423","-26.5124757321","15655","Aristida jerichoensis var. jerichoensis","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.4745281974","-26.0228574893","15655","Aristida jerichoensis var. jerichoensis","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","148.2189673783","-24.4645238607","15655","Aristida jerichoensis var. jerichoensis","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","148.2954138302","-24.5305394155","15655","Aristida jerichoensis var. jerichoensis","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.1597028782","-24.0091504389","15655","Aristida jerichoensis var. jerichoensis","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.157156526","-23.9884671747","15655","Aristida jerichoensis var. jerichoensis","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.1528253218","-23.9661386507","15655","Aristida jerichoensis var. jerichoensis","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","149.131767687","-23.9587497819","15655","Aristida jerichoensis var. jerichoensis","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
