"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","152.19693","-27.45256","22494","Calyptorhynchus lathami lathami","1965689","2017-04-05","2017-04-05","1723209","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4344","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"206","152.19678","-27.45263","22494","Calyptorhynchus lathami lathami","1965690","2017-04-05","2017-04-05","1723210","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4345","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"207","152.1969","-27.45261","22494","Calyptorhynchus lathami lathami","1965691","2017-04-05","2017-04-05","1723211","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4346","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"208","152.19672","-27.45244","22494","Calyptorhynchus lathami lathami","1965692","2017-04-05","2017-04-05","1723212","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4347","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"209","152.19565","-27.45231","22494","Calyptorhynchus lathami lathami","1965693","2017-04-05","2017-04-05","1723213","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4348","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"210","152.29516","-27.4523","22494","Calyptorhynchus lathami lathami","1965694","2017-04-05","2017-04-05","1723214","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4349","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"211","152.19496","-27.45259","22494","Calyptorhynchus lathami lathami","1965695","2017-04-05","2017-04-05","1723215","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4350","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"212","152.19411","-27.45521","22494","Calyptorhynchus lathami lathami","1965696","2017-04-05","2017-04-05","1723216","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4351","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"213","152.19415","-27.45538","22494","Calyptorhynchus lathami lathami","1965697","2017-04-05","2017-04-05","1723217","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4352","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"214","152.19377","-27.45556","22494","Calyptorhynchus lathami lathami","1965698","2017-04-05","2017-04-05","1723218","INCIDENTAL","Seventeen Mile Road, Seventeen Mile QLD 4353","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"215","152.10914","-27.6656","22494","Calyptorhynchus lathami lathami","1965708","2017-08-06","2017-08-06","1723228","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"216","152.10851","-27.66524","22494","Calyptorhynchus lathami lathami","1965709","2017-08-06","2017-08-06","1723229","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"217","152.10851","-27.66524","22494","Calyptorhynchus lathami lathami","1965711","2017-08-13","2017-08-13","1723229","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"218","152.10851","-27.66524","22494","Calyptorhynchus lathami lathami","1965713","2017-09-06","2017-09-06","1723229","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"219","152.10856","-27.66528","22494","Calyptorhynchus lathami lathami","1965710","2017-08-18","2017-08-18","1723230","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"220","152.10701","-27.6669","22494","Calyptorhynchus lathami lathami","1965717","2017-08-18","2017-08-18","1723234","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"221","152.10863","-27.66657","22494","Calyptorhynchus lathami lathami","1965718","2017-08-18","2017-08-18","1723235","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"222","152.10836","-27.6681","22494","Calyptorhynchus lathami lathami","1965712","2017-08-24","2017-08-24","1723231","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"223","152.108272","-27.666756","22494","Calyptorhynchus lathami lathami","1965761","2017-08-24","2017-08-24","1723258","INCIDENTAL","East Egypt Road, Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"224","152.0702","-27.66633","22494","Calyptorhynchus lathami lathami","1965719","2017-09-20","2017-09-20","1723236","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"225","152.0702","-27.66633","22494","Calyptorhynchus lathami lathami","1965733","2018-04-06","2018-04-06","1723236","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"226","152.0702","-27.66633","22494","Calyptorhynchus lathami lathami","1965746","2018-10-08","2018-10-08","1723236","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"227","152.0702","-27.66633","22494","Calyptorhynchus lathami lathami","1965758","2019-03-22","2019-03-22","1723236","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"228","152.0705","-27.66676","22494","Calyptorhynchus lathami lathami","1965765","2017-09-20","2017-09-20","1723262","INCIDENTAL","Kennedy's Road, Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"229","152.0766","-27.66658","22494","Calyptorhynchus lathami lathami","1965720","2017-09-21","2017-09-21","1723237","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"230","152.07461","-27.66106","22494","Calyptorhynchus lathami lathami","1965721","2017-09-21","2017-09-21","1723238","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"231","152.0766","-27.66658","22494","Calyptorhynchus lathami lathami","1965734","2018-04-06","2018-04-06","1723237","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"232","152.07461","-27.66106","22494","Calyptorhynchus lathami lathami","1965735","2018-04-06","2018-04-06","1723238","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"233","152.0766","-27.66658","22494","Calyptorhynchus lathami lathami","1965747","2018-10-08","2018-10-08","1723237","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"234","152.07461","-27.66106","22494","Calyptorhynchus lathami lathami","1965748","2018-10-08","2018-10-08","1723238","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"235","152.0766","-27.66658","22494","Calyptorhynchus lathami lathami","1965759","2019-03-22","2019-03-22","1723237","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"236","152.07461","-27.66106","22494","Calyptorhynchus lathami lathami","1965760","2019-03-22","2019-03-22","1723238","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"237","152.10653","-27.66073","22494","Calyptorhynchus lathami lathami","1965714","2017-09-27","2017-09-27","1723232","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"238","152.10653","-27.66073","22494","Calyptorhynchus lathami lathami","1965736","2018-04-07","2018-04-07","1723232","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"239","152.10653","-27.66073","22494","Calyptorhynchus lathami lathami","1965751","2018-11-30","2018-11-30","1723232","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"240","152.10669","-27.65999","22494","Calyptorhynchus lathami lathami","1965722","2017-11-13","2017-11-13","1723239","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"241","152.10669","-27.65999","22494","Calyptorhynchus lathami lathami","1965737","2018-04-07","2018-04-07","1723239","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"242","152.09136","-27.71828","22494","Calyptorhynchus lathami lathami","1965727","2018-01-03","2018-01-03","1723244","INCIDENTAL","Spinach Creek Road, Fordsdale","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"243","152.0912","-27.718","22494","Calyptorhynchus lathami lathami","1965728","2018-01-03","2018-01-03","1723245","INCIDENTAL","Spinach Creek Road, Fordsdale","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"244","152.09136","-27.71828","22494","Calyptorhynchus lathami lathami","1965750","2018-11-28","2018-11-28","1723244","INCIDENTAL","Spinach Creek Road, Fordsdale","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"245","152.07645","-27.6682","22494","Calyptorhynchus lathami lathami","1965752","2018-01-10","2018-01-10","1723256","INCIDENTAL","Kennedys Road, Stockyard","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"246","152.09074","-27.67828","22494","Calyptorhynchus lathami lathami","1965723","2018-01-17","2018-01-17","1723240","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"247","152.09074","-27.67828","22494","Calyptorhynchus lathami lathami","1965754","2019-01-24","2019-01-24","1723240","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"248","152.083785","-27.705854","22494","Calyptorhynchus lathami lathami","1965724","2018-02-08","2018-02-08","1723241","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"249","152.083228","-27.705649","22494","Calyptorhynchus lathami lathami","1965725","2018-02-08","2018-02-08","1723242","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"250","152.090698","-27.704346","22494","Calyptorhynchus lathami lathami","1965726","2018-02-08","2018-02-08","1723243","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"251","152.074715","-27.685984","22494","Calyptorhynchus lathami lathami","1965729","2018-02-08","2018-02-08","1723246","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"252","152.08381","-27.680496","22494","Calyptorhynchus lathami lathami","1965730","2018-02-08","2018-02-08","1723247","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"253","152.083785","-27.705854","22494","Calyptorhynchus lathami lathami","1965739","2018-08-29","2018-08-29","1723241","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"254","152.083228","-27.705649","22494","Calyptorhynchus lathami lathami","1965740","2018-08-29","2018-08-29","1723242","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"255","152.090698","-27.704346","22494","Calyptorhynchus lathami lathami","1965741","2018-08-29","2018-08-29","1723243","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"256","152.08381","-27.680496","22494","Calyptorhynchus lathami lathami","1965753","2019-01-21","2019-01-21","1723247","INCIDENTAL","East Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"257","152.083785","-27.705854","22494","Calyptorhynchus lathami lathami","1965755","2019-02-14","2019-02-14","1723241","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"258","152.083228","-27.705649","22494","Calyptorhynchus lathami lathami","1965756","2019-02-14","2019-02-14","1723242","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"259","152.10701","-27.6669","22494","Calyptorhynchus lathami lathami","1965731","2018-04-02","2018-04-02","1723248","INCIDENTAL","East Egypt Road, Mount Whitesone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"260","152.10863","-27.66657","22494","Calyptorhynchus lathami lathami","1965732","2018-04-02","2018-04-02","1723249","INCIDENTAL","East Egypt Road, Mount Whitesone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"261","152.108542","-27.666126","22494","Calyptorhynchus lathami lathami","1965763","2018-04-02","2018-04-02","1723260","INCIDENTAL","East Egypt Road, Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"262","152.108273","-27.66608","22494","Calyptorhynchus lathami lathami","1965764","2018-04-15","2018-04-15","1723261","INCIDENTAL","East Egypt Road, Egypt","100","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"263","152.09152","-27.71836","22494","Calyptorhynchus lathami lathami","1965738","2018-06-14","2018-06-14","1723250","INCIDENTAL","Spinach Creek Road, Fordsdale","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"264","152.19101","-27.666777","22494","Calyptorhynchus lathami lathami","1965766","2018-08-06","2018-08-06","1723263","INCIDENTAL","Roadside, East Egypt Road, Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"265","152.09039","-27.68495","22494","Calyptorhynchus lathami lathami","1965767","2018-08-16","2018-08-16","1723264","INCIDENTAL","Feed tree at Kennedy's Road, Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"266","152.09074","-27.67828","22494","Calyptorhynchus lathami lathami","1965742","2018-08-17","2018-08-17","1723251","INCIDENTAL","Easty Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"267","152.083785","-27.705854","22494","Calyptorhynchus lathami lathami","1965768","2018-08-29","2018-08-29","1723265","INCIDENTAL","Dwyers Conservation Park, Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"268","152.08381","-27.680496","22494","Calyptorhynchus lathami lathami","1965743","2018-08-31","2018-08-31","1723252","INCIDENTAL","Easty Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"269","152.10669","-27.65999","22494","Calyptorhynchus lathami lathami","1965769","2018-09-13","2018-09-13","1723266","INCIDENTAL","East Egypt Road, East Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"270","152.10669","-27.65999","22494","Calyptorhynchus lathami lathami","1965770","2018-10-11","2018-10-11","1723266","INCIDENTAL","East Egypt Road, East Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"271","152.10701","-27.6669","22494","Calyptorhynchus lathami lathami","1965744","2018-10-03","2018-10-03","1723253","INCIDENTAL","Easty Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"272","152.10863","-27.66657","22494","Calyptorhynchus lathami lathami","1965745","2018-10-03","2018-10-03","1723254","INCIDENTAL","Easty Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"273","152.10669","-27.65999","22494","Calyptorhynchus lathami lathami","1965749","2018-10-10","2018-10-10","1723255","INCIDENTAL","Easty Egypt Road, Mount Whitestone","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"274","152.10649","-27.65999","22494","Calyptorhynchus lathami lathami","1965771","2018-10-14","2018-10-14","1723267","INCIDENTAL","East Egypt Road, East Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"275","152.10653","-27.6603","22494","Calyptorhynchus lathami lathami","1965772","2018-10-17","2018-10-17","1723268","INCIDENTAL","East Egypt Road, East Egypt","100","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"276","152.10653","-27.6603","22494","Calyptorhynchus lathami lathami","1965773","2018-10-18","2018-10-18","1723268","INCIDENTAL","East Egypt Road, East Egypt","100","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"277","152.08903","-27.7007908","22494","Calyptorhynchus lathami lathami","1965757","2019-02-14","2019-02-14","1723257","INCIDENTAL","Dwyers Scrub Conservation Park","500","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"278","152.108853","-27.666082","22494","Calyptorhynchus lathami lathami","1965774","2019-05-09","2019-05-09","1723269","INCIDENTAL","East Egypt Road, East Egypt","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"279","153.3758333","-28.0591667","22494","Calyptorhynchus lathami lathami","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"280","152.83856971","-27.51507157","22494","Calyptorhynchus lathami lathami","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"281","153.17606787","-27.92340169","22494","Calyptorhynchus lathami lathami","501870","1975-01-01","1975-12-31","503301","52940","North Tamborine","1200","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"282","153.18440121","-27.94006826","22494","Calyptorhynchus lathami lathami","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"283","152.8427414","-28.07340394","22494","Calyptorhynchus lathami lathami","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"284","153.18162318","-27.90673504","22494","Calyptorhynchus lathami lathami","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"285","152.41774852","-28.07757353","22494","Calyptorhynchus lathami lathami","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","150.1677731","-26.83175725","22494","Calyptorhynchus lathami lathami","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"287","151.96359792","-28.84007559","22494","Calyptorhynchus lathami lathami","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"288","152.2721956073","-27.9683959901","22494","Calyptorhynchus lathami lathami","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.2599732784","-27.9383961146","22494","Calyptorhynchus lathami lathami","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.3813855583","-28.0537506111","22494","Calyptorhynchus lathami lathami","458712","1996-09-16","","452443","INCIDENTAL","Picnic Ground, west of Cunninghams Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.347229071","-27.981376116","22494","Calyptorhynchus lathami lathami","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.347229071","-27.981376116","22494","Calyptorhynchus lathami lathami","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.501083516","-28.232282836","22494","Calyptorhynchus lathami lathami","458792","2000-10-20","","452489","INCIDENTAL","East of Teviot Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.3856832705","-28.2460392732","22494","Calyptorhynchus lathami lathami","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.3639746609","-27.9864200333","22494","Calyptorhynchus lathami lathami","565112","2003-02-15","","551173","INCIDENTAL","Dalrymple Creek, Cascades walking track, Goomburra Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.3472263117","-27.9813767393","22494","Calyptorhynchus lathami lathami","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","153.2008231549","-28.2188375284","22494","Calyptorhynchus lathami lathami","565263","2002-11-21","","551311","INCIDENTAL","Nagarigoon Camp, Binna Burra section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.4152416148","-28.081421463","22494","Calyptorhynchus lathami lathami","565386","2003-05-04","","551545","INCIDENTAL","Spicers Gap Road, near Spicers Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.249681322","-28.1017215212","22494","Calyptorhynchus lathami lathami","861491","2004-08-03","2004-08-03","804331","INCIDENTAL","Nerang - Murwillumbah Road, near Pine Creek Bridge, Nerang River, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.1630940473","-28.1968182638","22494","Calyptorhynchus lathami lathami","914015","2005-01-05","2005-01-05","850082","INCIDENTAL","Fire Dam beside Millmerran - Inglewood Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.1039827825","-28.1941212383","22494","Calyptorhynchus lathami lathami","914022","2004-07-20","2004-07-20","850090","INCIDENTAL","Bristlebird Creek, off Duck Creek Road, O'Reilly's Plateau, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.3946384188","-28.0492957097","22494","Calyptorhynchus lathami lathami","914087","2004-06-06","2004-06-06","850128","INCIDENTAL","Bare Rock Walk, Cunninghams Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.2084347392","-28.1706274288","22494","Calyptorhynchus lathami lathami","920215","2005-10-26","","855882","INCIDENTAL","Numinbah Correctional Centre, Numinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.7063995647","-28.3749795242","22494","Calyptorhynchus lathami lathami","1010039","2007-03-16","2007-03-16","928111","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.6948478985","-28.3317977699","22494","Calyptorhynchus lathami lathami","1010193","2007-02-18","2007-02-19","928467","INCIDENTAL","Mount Ernest Fire Trail, 2km along road from Mount Lindesay Highway, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.122939993","-28.0517129834","22494","Calyptorhynchus lathami lathami","1010349","2007-01-16","2007-01-16","928167","INCIDENTAL","Lamington National Park Road, near Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.7056968902","-28.3339338711","22494","Calyptorhynchus lathami lathami","1010351","2007-01-17","2007-01-17","928169","INCIDENTAL","Mount Ernest Firetrail, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.2281351142","-28.1342129211","22494","Calyptorhynchus lathami lathami","1010352","2007-01-15","2007-01-15","928170","INCIDENTAL","Chesters Road, Numinbah Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.7030616629","-28.3784136026","22494","Calyptorhynchus lathami lathami","1017668","2007-08-27","","935249","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
