"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","150.5844086952","-23.4150890282","17179","Excoecaria dallachyana","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5844066587","-27.5817384219","17179","Excoecaria dallachyana","1529752","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.7760852311","-27.4567473055","17179","Excoecaria dallachyana","1538353","1975-04-15","1975-04-15","1384771","<UNNAMED>","Cawdor 24K NW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7510733254","-27.9150717553","17179","Excoecaria dallachyana","1538354","1951-10-01","1951-10-31","1351439","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5844086952","-23.2484223615","17179","Excoecaria dallachyana","1538355","1963-08-21","1963-08-21","1390552","<UNNAMED>","13.8M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5843976619","-26.9150743481","17179","Excoecaria dallachyana","1540918","1918-12-01","1918-12-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5010643286","-26.4984076814","17179","Excoecaria dallachyana","1541998","1906-01-01","1906-12-31","1351461","<UNNAMED>","Gympie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5844066587","-27.9150717553","17179","Excoecaria dallachyana","1561650","1935-10-17","1935-10-17","1388517","<UNNAMED>","Kalbar via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5844086952","-23.4150890282","17179","Excoecaria dallachyana","1563828","1935-08-01","1935-08-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8427355043","-27.4234064325","17179","Excoecaria dallachyana","1565700","1972-06-29","1972-06-29","1350562","<UNNAMED>","SF 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0844056387","-26.9150779031","17179","Excoecaria dallachyana","1570126","1770-04-19","2000-11-07","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5844086952","-23.4150890282","17179","Excoecaria dallachyana","1572641","1920-03-01","1920-03-31","1386125","<UNNAMED>","Wood End, Rockhampton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.5844066587","-27.5817384219","17179","Excoecaria dallachyana","1574493","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.7510651814","-25.2484160504","17179","Excoecaria dallachyana","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0960723054","-26.6542445694","17179","Excoecaria dallachyana","1586980","1990-04-27","1990-04-27","1403326","<UNNAMED>","Scientific Area 16 SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7510758443","-24.5817492172","17179","Excoecaria dallachyana","1588735","1977-09-01","1977-09-01","1447780","<UNNAMED>","27.8K SE Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.10950007","-25.4336364","17179","Excoecaria dallachyana","1589983","1982-01-16","1982-01-16","1421314","<UNNAMED>","Mt Woowonga, Woowonga Range SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.902764782","-25.3130478934","17179","Excoecaria dallachyana","1596106","1990-12-29","1990-12-29","1436574","<UNNAMED>","Hill Logging Area, State Forest 169, St. Agnes, grid ref 9247-894997.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0927344389","-24.1734203119","17179","Excoecaria dallachyana","1598747","1987-12-05","1987-12-05","1438110","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9177468525","-26.9150813256","17179","Excoecaria dallachyana","1601101","1959-03-11","1959-03-11","1425664","<UNNAMED>","Reserve 120.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.7760747285","-23.7067544092","17179","Excoecaria dallachyana","1601665","1984-08-22","1984-08-22","1462398","<UNNAMED>","Near Marble Creek C 7K WNW of Raglan Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.9411111111","-24.9722222222","17179","Excoecaria dallachyana","1602455","1990-03-12","1990-03-12","1418909","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9594201913","-23.0900924566","17179","Excoecaria dallachyana","1602688","1985-12-01","1985-12-01","1404610","<UNNAMED>","Melrose, Mornish C 66k WNW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8696762925","-25.318971606","17179","Excoecaria dallachyana","1603959","1981-08-17","1981-08-17","1425812","<UNNAMED>","Kalliwa Creek, Goodnight Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9094088466","-26.1567488011","17179","Excoecaria dallachyana","1605542","1980-11-15","1980-11-15","1451178","<UNNAMED>","Murgon Shire Tableland 6M N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9177355043","-27.2484064325","17179","Excoecaria dallachyana","1608511","1978-03-05","1978-03-05","1459954","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7046155881","-23.7583741824","17179","Excoecaria dallachyana","1611294","1986-03-01","1986-03-01","1412593","<UNNAMED>","SE of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7305543012","-28.1961643534","17179","Excoecaria dallachyana","1613803","1990-05-26","1990-05-26","1411751","<UNNAMED>","1K N of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.8069135188","-26.5248035475","17179","Excoecaria dallachyana","1623535","1990-04-27","1990-04-27","1436790","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.1099744004","-23.9072194483","17179","Excoecaria dallachyana","1631183","1986-10-12","1986-10-12","1447516","<UNNAMED>","Romers Rd via Wowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.1015181219","-25.4371996657","17179","Excoecaria dallachyana","1651238","1990-10-29","1990-10-29","1456752","<UNNAMED>","Mount Woowonga, State Forest 287, SW base, grid ref. 9347-095861.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.8594222825","-23.7567551274","17179","Excoecaria dallachyana","1653675","1983-06-09","1983-06-09","1434304","<UNNAMED>","W slopes Gogango Range C 20K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.84275562","-23.77342179","17179","Excoecaria dallachyana","1654355","1988-09-08","1988-09-08","1431717","<UNNAMED>","C 17K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9177468522","-26.9150813253","17179","Excoecaria dallachyana","1656467","1968-08-30","1968-08-30","1402584","<UNNAMED>","Yarraman SF, Cooyar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.70166667","-27.19972222","17179","Excoecaria dallachyana","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2673186272","-22.9047690195","17179","Excoecaria dallachyana","1660690","1993-02-28","1993-02-28","1465079","<UNNAMED>","Junee Tableland, grid ref 8752-324650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.3094155834","-23.0234228691","17179","Excoecaria dallachyana","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.77242494","-23.20724513","17179","Excoecaria dallachyana","1664321","1993-02-02","1993-02-02","1491801","<UNNAMED>","Boomer Range, grid ref: 8851-836306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9045662323","-26.8371058165","17179","Excoecaria dallachyana","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.8071881485","-26.5248586182","17179","Excoecaria dallachyana","1675239","1991-12-26","1991-12-26","1505693","<UNNAMED>","Mt Wooroolin near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.75939307","-26.05674199","17179","Excoecaria dallachyana","1676501","1993-09-12","1993-09-12","1515066","<UNNAMED>","Webster Road, Goomboorian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.8427417604","-24.4234181123","17179","Excoecaria dallachyana","1676928","1993-10-08","1993-10-08","1499560","<UNNAMED>","Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7941334913","-28.2528487002","17179","Excoecaria dallachyana","1679163","1993-11-03","1993-11-03","1481220","<UNNAMED>","Barney View Road Barney View (GPS 28 15 16 152 47 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.0583315485","-25.5692842612","17179","Excoecaria dallachyana","1679996","1992-09-10","1992-09-10","1470350","<UNNAMED>","58km from Cracow on Taroom road. Grid ref. 8946-043685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177468522","-26.5817479919","17179","Excoecaria dallachyana","1681601","1947-12-12","1947-12-12","1507539","<UNNAMED>","Taabinga Rd, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.1172203898","-25.0923099913","17179","Excoecaria dallachyana","1682295","1993-10-14","1993-10-14","1512439","<UNNAMED>","50km past Glenhaughton Station Homestead on Fairfield road, 2km past turnoff to Mapala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.92669675","-23.16203159","17179","Excoecaria dallachyana","1684262","1993-02-08","1993-02-08","1471633","<UNNAMED>","'Melrose', grid ref: 8851-995353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.8733111714","-23.7542551274","17179","Excoecaria dallachyana","1685976","1995-10-16","1995-10-16","1491038","<UNNAMED>","Bauhinia Creek, beside highway about 30km E of Duaringa (GPS 23 45 21 149 52 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.8235029855","-27.4271769539","17179","Excoecaria dallachyana","1686924","1992-12-03","1992-12-03","1488178","<UNNAMED>","Scientific Area 2 SF 309, Enoggera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.58440666","-27.58173842","17179","Excoecaria dallachyana","1691816","1770-04-19","2000-11-07","1351476","<UNNAMED>","Tallegalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.7594088466","-26.2400821345","17179","Excoecaria dallachyana","1692432","1996-05-21","1996-05-21","1479791","<UNNAMED>","2km E of Mt McEuen, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.2915636538","-21.5246748654","17179","Excoecaria dallachyana","1693595","1994-02-09","1994-02-09","1514098","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peaks Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5427263988","-26.2900753196","17179","Excoecaria dallachyana","1695685","1993-10-06","1993-10-06","1482587","<UNNAMED>","Mt Moorooreerai, 16km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.32605502","-24.87341548","17179","Excoecaria dallachyana","1696430","1996-10-14","1996-10-14","1516508","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.7599945984","-23.2201000791","17179","Excoecaria dallachyana","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.5594091776","-24.8900825506","17179","Excoecaria dallachyana","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.80942018","-25.62341892","17179","Excoecaria dallachyana","1709525","1969-01-21","1969-01-21","1505193","<UNNAMED>","NNW corner Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8410688376","-27.4211842103","17179","Excoecaria dallachyana","1710346","1994-01-05","1994-01-05","1503721","<UNNAMED>","Enoggera Scientific Area SF 309 Scrub Road, D'Aguilar Range; (GPS 27 25 22 152 50 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.2094025209","-24.9234172325","17179","Excoecaria dallachyana","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.2915636538","-21.5246748654","17179","Excoecaria dallachyana","1713148","1994-02-23","1994-02-23","1493513","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peak Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.455833333","-21.238055556","17179","Excoecaria dallachyana","1719655","1992-12-15","1992-12-15","1474530","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2602759454","-25.0220322135","17179","Excoecaria dallachyana","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.17105829","-24.99952544","17179","Excoecaria dallachyana","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9370712482","-28.3121599785","17179","Excoecaria dallachyana","1727355","2001-11-03","2001-11-03","1548400","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.3757920837","-28.1978449744","17179","Excoecaria dallachyana","1730035","2003-06-20","2003-06-20","1565896","<UNNAMED>","Petsch Creek Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.50943765","-19.29011877","17179","Excoecaria dallachyana","1741832","1996-10-27","1996-10-27","1565288","<UNNAMED>","Mt Cataract.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.6196862","-24.13258478","17179","Excoecaria dallachyana","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.2257045689","-24.9826215063","17179","Excoecaria dallachyana","1755550","2000-09-13","2000-09-13","1530807","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.4266254171","-28.1881227522","17179","Excoecaria dallachyana","1756134","2001-03-04","2001-03-04","1546536","<UNNAMED>","Nicholl's Scrub, c 6km South West of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.98750434","-25.20703629","17179","Excoecaria dallachyana","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.842753175","-22.8734271823","17179","Excoecaria dallachyana","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.98884849","-25.65397146","17179","Excoecaria dallachyana","1758807","2002-11-19","2002-11-19","1575724","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.8555202887","-24.6475825506","17179","Excoecaria dallachyana","1760863","2003-01-07","2003-01-07","1524507","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.4152484999","-27.6350754675","17179","Excoecaria dallachyana","1761131","2002-06-30","2002-06-30","1577267","<UNNAMED>","2km ESE of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.2788644539","-28.3039634342","17179","Excoecaria dallachyana","1777382","2003-04-11","2003-04-11","1522906","<UNNAMED>","C 2km E of Grayson (c 9km by road NW of Killarney).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.6094376521","-19.4067854372","17179","Excoecaria dallachyana","1778714","1998-10-03","1998-10-03","1563047","<UNNAMED>","NW corner of Pinnacles block, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.62610683","-19.6901177","17179","Excoecaria dallachyana","1782971","1998-05-21","1998-05-21","1539235","<UNNAMED>","Reid River Gorge, about 50 km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.3402341106","-26.1311900653","17179","Excoecaria dallachyana","1783549","2002-12-30","2002-12-30","1545402","<UNNAMED>","Oakview, state forest 220 Malmaison, 11km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.91051996","-26.15147102","17179","Excoecaria dallachyana","1791588","2007-09-14","2007-09-14","1609275","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.6216314","-24.61147144","17179","Excoecaria dallachyana","1797666","2009-05-09","2009-05-09","1587368","<UNNAMED>","Thangool - Lookerbie road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9974722222","-27.56325","17179","Excoecaria dallachyana","1805001","2013-03-26","2013-03-26","1585433","<UNNAMED>","Redwood Park, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.09509817","-27.70274658","17179","Excoecaria dallachyana","1808773","2009-03-08","2009-03-08","1632295","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.92940806","-23.80980996","17179","Excoecaria dallachyana","1809671","2005-10-30","2005-10-30","1623212","<UNNAMED>","Bev and John McKay's property, 10km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.5093976619","-26.9900743481","17179","Excoecaria dallachyana","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.93557917","-28.31679004","17179","Excoecaria dallachyana","1813157","2010-01-02","2010-01-02","1600509","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.19656479","-26.94342123","17179","Excoecaria dallachyana","1816762","2005-07-17","2005-07-17","1625969","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.404123","-26.38785673","17179","Excoecaria dallachyana","1819474","2008-12-13","2008-12-13","1614562","<UNNAMED>","Wrattens Forest Reserve (formerly SF639 Manumbar L.A.), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.0427485","-27.6859088","17179","Excoecaria dallachyana","1819653","2007-03-26","2007-03-26","1617280","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.0633040554","-27.7047976897","17179","Excoecaria dallachyana","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.0610818332","-27.6164643564","17179","Excoecaria dallachyana","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9093976619","-26.6092410147","17179","Excoecaria dallachyana","1835214","2006-12-30","2006-12-30","1590501","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km West North West of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.6361799487","-27.2918508769","17179","Excoecaria dallachyana","1837776","2006-08-27","2006-08-27","1637324","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.1831373888","-27.7173532452","17179","Excoecaria dallachyana","1838239","2006-09-16","2006-09-16","1590904","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.87275856","-26.04036463","17179","Excoecaria dallachyana","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.887422838","-25.4720115364","17179","Excoecaria dallachyana","1859109","2012-08-23","2012-08-23","1650765","<UNNAMED>","Arcadia Valley, Lonesome Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.77880916","-26.06819383","17179","Excoecaria dallachyana","1862261","2015-01-25","2015-01-25","1646467","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.88449573","-26.92341482","17179","Excoecaria dallachyana","1867088","2015-04-19","2015-04-19","1661684","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.9199444444","-27.4612222222","17179","Excoecaria dallachyana","1867286","2014-10-21","2014-10-21","1650261","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.18689","-26.4875029","17179","Excoecaria dallachyana","1867290","2015-01-24","2015-01-24","1651082","<UNNAMED>","Elgin Vale State Forest (SF154), 4km S of Elgin Vale hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.1186111111","-26.8094444444","17179","Excoecaria dallachyana","1869230","2017-05-15","2017-05-15","1645139","<UNNAMED>","Pamela Rd, Benarkin State Forest, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.2890825721","-28.3163320172","17179","Excoecaria dallachyana","1873196","2016-10-13","2016-10-13","1653162","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0844031948","-28.0817338633","17179","Excoecaria dallachyana","1890549","1770-04-19","2000-11-07","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
