"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","145.8899417362","-17.5208805049","5471","Planchonella chartacea","1705308","1988-10-01","1988-10-31","1469136","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 28305/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3296364361","-16.3381635399","5471","Planchonella chartacea","1707993","1988-11-01","1988-11-30","1467105","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.6588411971","-11.1130094133","5471","Planchonella chartacea","1710264","1993-10-10","1993-10-10","1490697","<UNNAMED>","Jardine River National Park #26, 14km SW of Furze Point, 38.6km ESE of Bamaga Catchment of the Escape River, Orford Bay 7475-810708 RF Site #78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.7599356683","-11.626797692","5471","Planchonella chartacea","1710280","1993-10-18","1993-10-18","1481549","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south-south-east of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 7474-917139 RF Site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.76814645","-25.27270043","5471","Planchonella chartacea","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0260966765","-17.3734622094","5471","Planchonella chartacea","1714087","1987-11-05","1987-11-05","1475867","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.623117246","-11.1086838609","5471","Planchonella chartacea","1715185","1993-10-08","1993-10-08","1496070","<UNNAMED>","35.4km SE of Bamaga, Jardine River National Park, NP #26, Orford Bay 1:100 000 sheet 7475-771713, RF Site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9761073024","-17.5401302658","5471","Planchonella chartacea","1717620","1981-02-17","1981-02-17","1464505","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5010719703","-22.4984217932","5471","Planchonella chartacea","1732291","1995-09-03","1995-09-03","1540014","<UNNAMED>","Waterpark Creek, SF 20 Byfield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5727489014","-22.8175638312","5471","Planchonella chartacea","1733362","1999-05-12","1999-05-12","1519736","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector, Bluewater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.78835971","-20.27813606","5471","Planchonella chartacea","1746971","1999-04-15","1999-04-15","1569388","<UNNAMED>","Coral Beach Track, Conway National Park, north of Shutehaven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.43388889","-19.29151101","5471","Planchonella chartacea","1752811","2002-04-27","2002-04-27","1556670","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9129973643","-26.8377099375","5471","Planchonella chartacea","1754953","2000-08-20","2000-08-20","1553564","<UNNAMED>","Waldron's Creek, 4.5km WNW of Beerwah, property of H & A. Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.214378218","-25.21090567","5471","Planchonella chartacea","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4640675715","-27.5935651711","5471","Planchonella chartacea","1774420","2002-02-01","2002-02-28","1541142","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.6960818753","-20.3428840616","5471","Planchonella chartacea","1783705","2004-02-07","2004-02-07","1551295","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.22406979","-12.30640714","5471","Planchonella chartacea","1803518","2008-12-17","2008-12-17","1630102","<UNNAMED>","Fan Palm Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 14km NE of Stones Crossing, c. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.33912568","-16.09966272","5471","Planchonella chartacea","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6215176429","-16.9827444494","5471","Planchonella chartacea","1851107","2004-11-19","2004-11-19","1616962","<UNNAMED>","Bridle Creek, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.34277778","-14.83333333","5471","Planchonella chartacea","1855541","2014-11-16","2014-11-16","1645066","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9773333333","-15.3786111111","5471","Planchonella chartacea","1863281","2016-04-07","2016-04-07","1647464","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0077777778","-26.2088888889","5471","Planchonella chartacea","1866840","1986-04-17","1986-04-17","1658954","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.965","-26.1363888889","5471","Planchonella chartacea","1866841","1986-03-23","1986-03-23","1642420","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.90888889","-15.02972222","5471","Planchonella chartacea","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.4294166667","-27.7218611111","5471","Planchonella chartacea","1886874","1770-04-19","2019-06-11","1671558","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.2916666667","-15.8583333333","5471","Planchonella chartacea","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.2594496296","-12.7401606775","5471","Planchonella chartacea","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1260537647","-26.3900694817","5471","Planchonella chartacea","1889421","2001-01-01","2001-01-31","1674269","<UNNAMED>","Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4593986373","-27.7067346444","5471","Planchonella chartacea","1889515","1973-02-19","1973-02-19","1674157","<UNNAMED>","C. 1km N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.95729417","-26.19003507","5471","Planchonella chartacea","1902115","2011-08-17","2011-08-17","1703556","<UNNAMED>","Toolara State Forest (S.F. 1004), Harrys Hut Road, start at junction with Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.4265041971","-27.9978998579","5471","Planchonella chartacea","1904605","2012-01-05","2012-01-05","1679475","<UNNAMED>","Riverview Parade, Surfers Paradise; Energex Substation SPD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.92914576","-12.42704151","5471","Planchonella chartacea","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.98642615","-17.41065857","5471","Planchonella chartacea","1925119","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.46386943","-27.59464012","5471","Planchonella chartacea","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.209416194","-21.1234333799","5471","Planchonella chartacea","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.89855973","-26.18170865","5471","Planchonella chartacea","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.4427874889","-10.8235048773","5471","Planchonella chartacea","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1760448847","-25.2567390029","5471","Planchonella chartacea","1932472","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.4177855558","-13.9151558366","5471","Planchonella chartacea","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1760448847","-25.2567390029","5471","Planchonella chartacea","1938919","1919-01-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177264","-26.24840865","5471","Planchonella chartacea","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.6094042248","-20.873431498","5471","Planchonella chartacea","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.95941521","-20.25677295","5471","Planchonella chartacea","1943968","1990-09-22","1990-09-22","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.00943001","-17.34012888","5471","Planchonella chartacea","1945358","1973-08-02","1973-08-02","1384269","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4427727303","-16.3734705111","5471","Planchonella chartacea","1946522","1977-05-24","1977-05-24","1631500","<UNNAMED>","TR 55, Whyanbeel, EP/35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.58443431","-16.74846667","5471","Planchonella chartacea","1949195","1961-08-01","1961-08-31","1384071","<UNNAMED>","Forest Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.39277273","-16.40680384","5471","Planchonella chartacea","1952538","1978-11-26","1978-11-26","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.0949","-17.22879","5471","Planchonella chartacea","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.6927415432","-21.3234297782","5471","Planchonella chartacea","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.3261048072","-18.3401250136","5471","Planchonella chartacea","2033664","1975-08-15","1975-08-15","1367726","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.26566","-19.01723","5471","Planchonella chartacea","2054321","2018-08-16","2018-08-16","1776476","<UNNAMED>","Little Crystal Creek, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7469444444","-25.2758333333","5471","Planchonella chartacea","2100919","1996-08-09","1996-08-09","1814656","<UNNAMED>","Ocean Park Estate, Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7461944444","-25.2775277778","5471","Planchonella chartacea","2100996","2003-04-23","2003-04-23","1814524","<UNNAMED>","Sawmill Road - Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.8311111111","-16.9944444444","5471","Planchonella chartacea","2116156","2009-06-23","2009-06-23","1823574","<UNNAMED>","CSIRO Experimental Plot 4 (EP4), Little Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.138551709","-25.996462116","5471","Planchonella chartacea","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","152.99272441","-26.398406418","5471","Planchonella chartacea","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","153.003836371","-26.505906088","5471","Planchonella chartacea","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","153.425509843","-28.17506631","5471","Planchonella chartacea","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","153.005499224","-26.198406792","5471","Planchonella chartacea","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","153.097444851","-26.394238555","5471","Planchonella chartacea","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","150.793849817","-22.753977831","5471","Planchonella chartacea","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.815514913","-22.704810561","5471","Planchonella chartacea","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.761072451","-22.757311135","5471","Planchonella chartacea","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.675795228","-22.670365922","5471","Planchonella chartacea","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","150.738016064","-22.666754621","5471","Planchonella chartacea","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.55107753","-22.844533888","5471","Planchonella chartacea","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.566077248","-22.84342282","5471","Planchonella chartacea","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","145.67664","-16.80593","5471","Planchonella chartacea","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"179","153.007981173","-26.4018639854","5471","Planchonella chartacea","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"180","142.3202026386","-10.1489169151","5471","Planchonella chartacea","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","153.0159","-26.3858","5471","Planchonella chartacea","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","146.0166","-17.8635","5471","Planchonella chartacea","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
