"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","145.0044444444","-21.5025","15624","Blumea tenella","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.62222222","-17.90305556","15624","Blumea tenella","1917242","2004-04-16","2004-04-16","1701108","<UNNAMED>","40km S of Burketown along side road to Normanton (Gulf site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.57138889","-13.58666667","15624","Blumea tenella","1920131","2013-07-27","2013-07-27","1681001","<UNNAMED>","Oyala Thumotang N.P., 11.2km along Archer Bend Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.01777778","-15.60166667","15624","Blumea tenella","1921007","2008-07-30","2008-07-30","1696941","<UNNAMED>","Alice River, Wulpan Station, S of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.69722222","-17.54444444","15624","Blumea tenella","1921442","2004-04-15","2004-04-15","1706398","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf Site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.96916667","-21.52888889","15624","Blumea tenella","1922255","2005-04-06","2005-04-06","1698364","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.8747222222","-14.5480555556","15624","Blumea tenella","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.084472248","-23.5817798738","15624","Blumea tenella","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.0954837574","-17.0273072531","15624","Blumea tenella","1925141","1991-06-01","1991-06-01","1708417","<UNNAMED>","29km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.96919476","-20.78374306","15624","Blumea tenella","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9761253115","-18.9901319349","15624","Blumea tenella","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.1761500437","-23.0401196242","15624","Blumea tenella","1926262","1997-04-08","1997-04-08","1707977","<UNNAMED>","10km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.4540915","-23.02794518","15624","Blumea tenella","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.14119299","-17.42072881","15624","Blumea tenella","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.6888888889","-20.3994444444","15624","Blumea tenella","1927244","2009-03-31","2009-03-31","1707529","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.07619836","-18.60683764","15624","Blumea tenella","1931719","1995-05-06","1995-05-06","1714333","<UNNAMED>","S of Musselbrook Mining Camp, between airstrip and waterhole in gully bed with shale sandy loam soil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.1067311281","-17.4971117345","15624","Blumea tenella","1933199","2007-04-25","2007-04-25","1712486","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.17771818","-18.08220975","15624","Blumea tenella","1934780","2010-06-28","2010-06-28","1716555","<UNNAMED>","Broadwater Station, south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.29286503","-18.50683764","15624","Blumea tenella","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.1594554464","-21.0901154892","15624","Blumea tenella","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.6405","-9.3908611","15624","Blumea tenella","1937572","2012-06-26","2012-06-26","1719085","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.54388889","-21.40611111","15624","Blumea tenella","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5844084237","-24.4150847823","15624","Blumea tenella","1946073","1947-10-24","1947-10-24","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.8872222222","-12.7291666667","15624","Blumea tenella","1946467","2013-10-13","2013-10-13","1716804","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.4930555556","-18.9563888889","15624","Blumea tenella","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.6080556","-17.9905556","15624","Blumea tenella","2122924","2023-05-09","2023-05-09","1827811","<UNNAMED>","East Inverleigh Station, 5.1km from turnoff towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
