"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.40945416","-10.89017154","17480","Cyperus squarrosus","1928522","1988-04-01","1988-04-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4427748781","-16.9901356081","17480","Cyperus squarrosus","1928547","1975-06-12","1975-06-12","1711537","<UNNAMED>","1.5km N of Mt Molloy on Mareeba-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.24283676","-28.84010795","17480","Cyperus squarrosus","1928554","1982-05-05","1982-05-05","1712125","<UNNAMED>","11km ESE of Mulga Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.4928656637","-20.7901621246","17480","Cyperus squarrosus","1928598","1983-05-17","1983-05-17","1711920","<UNNAMED>","7.7km S of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.8761698675","-23.006795707","17480","Cyperus squarrosus","1928725","1953-03-01","1953-03-31","1710083","<UNNAMED>","54km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3839215199","-22.3053985146","17480","Cyperus squarrosus","1928739","1998-02-06","1998-02-06","1711237","<UNNAMED>","Samora N of Aramac (GPS 22 18 25 145 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1495","-16.46369444","17480","Cyperus squarrosus","1928744","2010-04-02","2010-04-02","1711298","<UNNAMED>","1.2km downstream on McLeod River from Crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8094798538","-23.9901161461","17480","Cyperus squarrosus","1928759","1981-04-30","1981-04-30","1674100","<UNNAMED>","8km N of Yalleroi rail crossing on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.8039052365","-19.4809648799","17480","Cyperus squarrosus","1928845","2000-06-04","2000-06-04","1711853","<UNNAMED>","Broken River, Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.8761059978","-24.1567575632","17480","Cyperus squarrosus","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.7786111111","-26.2213888889","17480","Cyperus squarrosus","1928940","2010-03-26","2010-03-26","1711667","<UNNAMED>","Juandah State Forest, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.10887921","-18.4146648","17480","Cyperus squarrosus","1928948","2007-03-06","2007-03-06","1711253","<UNNAMED>","15km N of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.55001181","-18.22124422","17480","Cyperus squarrosus","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1761162963","-12.5901606775","17480","Cyperus squarrosus","1928982","1993-04-23","1993-04-23","1711670","<UNNAMED>","C. 28km NW of Lockhart River, C. 29km W of S of Pascoe River. Cape York mapping site 707 (HEL 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.75942781","-20.20677785","17480","Cyperus squarrosus","1929002","1992-03-29","1992-03-29","1711387","<UNNAMED>","Bogie River at 'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.3427773902","-17.0234674866","17480","Cyperus squarrosus","1929013","1985-04-14","1985-04-14","1711561","<UNNAMED>","Gorge Creek, 10km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4261168355","-18.2734637493","17480","Cyperus squarrosus","1929082","1997-04-30","1997-04-30","1711228","<UNNAMED>","Princess Hills section of Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0919393969","-16.3001371778","17480","Cyperus squarrosus","1929086","2002-04-21","2002-04-21","1711230","<UNNAMED>","Windsor Tableland, Plectranthes lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.3336111111","-28.8275","17480","Cyperus squarrosus","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.3886609336","-26.422887827","17480","Cyperus squarrosus","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.0261088751","-18.9734560053","17480","Cyperus squarrosus","1929172","1996-07-07","1996-07-07","1711643","<UNNAMED>","0.3km East of Running River at Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5844372789","-17.0817980002","17480","Cyperus squarrosus","1929187","1967-06-04","1967-06-04","1711546","<UNNAMED>","Davies Creek, Lamb Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.9083333333","-25.6916666667","17480","Cyperus squarrosus","1929219","1981-03-26","1981-03-26","1711755","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.6428624911","-21.1068247412","17480","Cyperus squarrosus","1929280","1983-05-17","1983-05-17","1711748","<UNNAMED>","20km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4594186852","-19.9734439521","17480","Cyperus squarrosus","1929367","1994-05-10","1994-05-10","1711788","<UNNAMED>","GLoucester Island, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.0094621254","-22.2401140266","17480","Cyperus squarrosus","1929375","1994-08-23","1994-08-23","1711192","<UNNAMED>","NE of Lake Galilee, 2km N of Tomahawk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.6594324311","-21.0901073336","17480","Cyperus squarrosus","1929408","1998-01-27","1998-01-27","1711861","<UNNAMED>","9.4km north of Mt Coolon/Collinsville Rd 3.6km south of Suttor River, Cerito.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.5094486984","-23.6734368747","17480","Cyperus squarrosus","1929434","1981-05-02","1981-05-02","1711485","<UNNAMED>","C. 1km E of The Willows railway station turn-off on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.02610223","-20.3401126263","17480","Cyperus squarrosus","1929442","1954-05-12","1954-05-12","1712168","<UNNAMED>","Range View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.8776679175","-25.9098900779","17480","Cyperus squarrosus","1929521","2010-06-04","2010-06-04","1711195","<UNNAMED>","8.6km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.1920788382","-16.8205291446","17480","Cyperus squarrosus","1929523","2013-04-08","2013-04-08","1711700","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.70396144","-28.15637577","17480","Cyperus squarrosus","1929527","2004-05-10","2004-05-10","1712050","<UNNAMED>","SE of Bendee Downs homestead, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.1594501183","-10.1235088964","17480","Cyperus squarrosus","1929585","1979-07-06","1979-07-06","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.77610432","-19.35678544","17480","Cyperus squarrosus","1931538","1990-05-27","1990-05-27","1715532","<UNNAMED>","Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.2511082114","-16.9151356081","17480","Cyperus squarrosus","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2511022718","-15.4151392539","17480","Cyperus squarrosus","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5844021709","-27.4150730992","17480","Cyperus squarrosus","1933796","1934-01-15","1934-01-15","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.3719044444","-22.7502338889","17480","Cyperus squarrosus","1934212","2016-04-08","2016-04-08","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.8678058694","-20.5376319449","17480","Cyperus squarrosus","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.7511111768","-28.0817514762","17480","Cyperus squarrosus","1937653","1938-12-06","1938-12-06","1719424","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.91781319","-23.58178281","17480","Cyperus squarrosus","1943155","1946-05-08","1946-05-08","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.41777739","-17.41513415","17480","Cyperus squarrosus","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.2094444444","-17.8486111111","17480","Cyperus squarrosus","1952205","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.75112292","-18.08179977","17480","Cyperus squarrosus","1960471","1960-12-23","1960-12-23","1353190","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.196179","-24.096855","17480","Cyperus squarrosus","1964907","2016-10-13","2016-10-13","1722376","<UNNAMED>","Noonbah, east of house near Lochern.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.0594317136","-27.9900825458","17480","Cyperus squarrosus","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.5991666667","-18.3983333333","17480","Cyperus squarrosus","1978045","2018-05-30","2018-05-30","1731677","<UNNAMED>","Littleton NP, 2.2km E along 3X track towards Dinnies dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.1614","-17.74456","17480","Cyperus squarrosus","2007566","2019-07-09","2019-07-09","1738488","<UNNAMED>","North-eastern tip of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.1666666667","-28.25","17480","Cyperus squarrosus","2008474","1934-01-20","1934-01-20","1739318","<UNNAMED>","Between Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.5536452861","-18.4684777941","17480","Cyperus squarrosus","2009678","1998-07-03","1998-07-03","1740459","<UNNAMED>","Richmond-Croydon road, 47.9km N of “Esmeralda”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.7713888889","-28.5833333333","17480","Cyperus squarrosus","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.3374811","-17.0210889","17480","Cyperus squarrosus","2048648","1962-04-22","1962-04-22","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.0719444444","-27.2625","17480","Cyperus squarrosus","2063230","2022-01-15","2022-01-15","1783382","<UNNAMED>","1.4 km along Three Mile Road, E of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.2688889","-19.8972222","17480","Cyperus squarrosus","2121597","2023-03-06","2023-03-06","1826849","<UNNAMED>","The Lakes Station, turnoff to Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.8316666667","-26.4783333333","17480","Cyperus squarrosus","2137567","1981-01-25","1981-01-25","1840596","<UNNAMED>","Pelican Lagoons, just S of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3838","-22.3053","17480","Cyperus squarrosus","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","145.7436","-22.8784","17480","Cyperus squarrosus","1178538","1998-01-01","1998-12-31","1064701","<UNNAMED>","Graceva2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","145.6877","-22.6106","17480","Cyperus squarrosus","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","148.1002777777","-21.1247222222","17480","Cyperus squarrosus","1260574","2012-04-11","2012-04-17","1136109","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
