"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"681","153.069758","-27.631811","600","Litoria rubella","1242303","1997-02-02","1997-02-02","1121222","INCIDENTAL","Karawatha, quarry area","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"682","152.821242","-26.860917","600","Litoria rubella","1242066","1997-02-22","1997-02-22","1121132","INCIDENTAL","Commissioners Flats; Stanley River","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"683","153.09225","-27.634011","600","Litoria rubella","1242295","1997-11-17","1997-11-17","1121216","INCIDENTAL","Karawatha Forest Researve","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"684","151.60939627","-24.39008602","600","Litoria rubella","521525","1984-12-12","1984-12-12","523674","102783","Mt Colosseum, SEQ","900","1317","Davies & McDonald (1985)","3461","Department of Environment, Science and Innovation","DES"
"685","153.08856451","-27.3734035","600","Litoria rubella","543656","1980-01-01","1980-12-31","537489","123513","Nudgee","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"686","152.91356836","-27.49423783","600","Litoria rubella","543731","1980-01-01","1980-12-31","537444","123588","Brookfield","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"687","145.586435","-17.023408","600","Litoria rubella","1251363","2008-12-10","2008-12-10","1128385","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","100","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"688","149.724326164","-23.6688602609","600","Litoria rubella","896265","2000-02-28","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"689","149.724326164","-23.6688602609","600","Litoria rubella","901053","2000-02-26","2000-03-01","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"690","149.7414285754","-23.6624209959","600","Litoria rubella","896256","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"691","149.7414285754","-23.6624209959","600","Litoria rubella","896258","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"692","149.7371399615","-23.6921910991","600","Litoria rubella","896282","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"693","149.7371399615","-23.6921910991","600","Litoria rubella","901054","2000-02-27","2000-02-28","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"694","149.8546968857","-24.0383708756","600","Litoria rubella","901030","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"695","149.8313386647","-23.9979946433","600","Litoria rubella","901031","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"696","149.8437994914","-23.9131924391","600","Litoria rubella","901034","2000-03-10","2000-03-11","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"697","149.8407949223","-23.9032936058","600","Litoria rubella","900963","2000-03-11","","838837","<UNNAMED>","Telstra easement on 'Roxborough', west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"698","149.836884716","-23.8937001816","600","Litoria rubella","901033","2000-03-10","2000-03-11","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"699","149.7780990647","-24.0835792323","600","Litoria rubella","900936","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"700","149.7639483272","-24.0787727477","600","Litoria rubella","901001","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"701","149.9139931586","-24.8212774324","600","Litoria rubella","900943","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"702","149.9139931586","-24.8212774324","600","Litoria rubella","900944","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"703","150.1880372865","-25.1833089046","600","Litoria rubella","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"704","149.9143460141","-24.7068949778","600","Litoria rubella","900860","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"705","150.0679612757","-24.862856857","600","Litoria rubella","900866","2000-04-01","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"706","150.0978192375","-24.9153626701","600","Litoria rubella","900769","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"707","152.28218999","-27.47979802","600","Litoria rubella","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"708","144.46787679","-28.86512888","600","Litoria rubella","518999","1993-03-24","1993-03-24","516181","99781","548 CURRAWINYA 10 MILE BORE, DAM AND LAKE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"709","153.04328129","-26.64423872","600","Litoria rubella","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"710","146.2219966","-26.47760947","600","Litoria rubella","520090","1993-11-09","1993-11-09","525095","101339","10 Km S Charleville on Cunnamulla Rd.","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"711","149.86281128","-26.84672584","600","Litoria rubella","519621","1995-12-14","1995-12-14","525585","100870","Warrema Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"712","148.7344444433","-21.15583333","600","Litoria rubella","924854","1983-11-01","1983-11-30","860557","177790","Cattle Creek, W of Mackay","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"713","152.6891666655","-27.8036111077","600","Litoria rubella","923919","1984-10-01","1984-10-31","859622","176855","Harrisville","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"714","152.9230555544","-27.5269444411","600","Litoria rubella","924018","1984-10-01","1984-10-31","859721","176954","Pinjarra Hills, Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"715","152.8624999988","-27.3291666633","600","Litoria rubella","924135","1984-11-01","1984-11-30","859838","177071","Samford (east), Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"716","152.7344444433","-26.7316666633","600","Litoria rubella","924265","1985-02-01","1985-02-28","859968","177201","Kenilworth-Maleny Rd (see paper)","10000","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"717","145.943314877","-23.2382074172","600","Litoria rubella","834445","2003-07-31","","785242","Garfield camp","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"718","145.9550612512","-22.8002880521","600","Litoria rubella","858362","2004-03-15","","801178","hexham dam","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"719","141.141477854","-23.7639491696","600","Litoria rubella","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"720","140.9860641234","-23.6722148222","600","Litoria rubella","1407847","2016-04-23","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"721","141.1414288527","-23.7640124423","600","Litoria rubella","1407881","2016-09-29","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"722","148.7105306274","-21.9623598603","600","Litoria rubella","1001485","2005-04-04","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"723","144.155333079","-25.5317998212","600","Litoria rubella","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"724","145.034493256","-26.0317928395","600","Litoria rubella","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"725","147.417796193","-26.1984405797","600","Litoria rubella","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"726","145.251160755","-26.3984578438","600","Litoria rubella","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"727","144.172025624","-28.060968155","600","Litoria rubella","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"728","144.534529354","-28.8151327524","600","Litoria rubella","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"729","153.0532720896","-26.4949014491","600","Litoria rubella","1344723","2013-12-02","2013-12-16","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"730","153.04387","-26.49163","600","Litoria rubella","1344743","2015-02-13","2015-04-12","1202664","INCIDENTAL","Northwest corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","300","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"731","153.05074","-26.49949","600","Litoria rubella","1344744","2015-02-13","2015-04-12","1202665","INCIDENTAL","centre western boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"732","145.9973942926","-17.3084300435","600","Litoria rubella","1509484","2018-01-29","2018-01-29","1339158","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"733","144.773652358","-24.8837395664","600","Litoria rubella","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"734","144.768652425","-24.8840174049","600","Litoria rubella","557856","1995-10-01","1995-10-31","543976","164084","S side BNTW pens-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"735","144.68448748","-24.9567957299","600","Litoria rubella","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"736","153.05938693","-26.11507327","600","Litoria rubella","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"737","152.95938814","-26.07340743","600","Litoria rubella","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"738","151.3127","-23.9252","600","Litoria rubella","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"739","148.688600456","-24.990098769","600","Litoria rubella","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"740","148.5988","-20.527","600","Litoria rubella","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"741","148.59167","-20.525","600","Litoria rubella","922398","1982-01-01","1982-12-31","858101","175329","General, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"742","148.5684","-20.493","600","Litoria rubella","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"743","151.90941109","-26.77896928","600","Litoria rubella","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"744","151.90941111","-26.78174706","600","Litoria rubella","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"745","151.91357772","-26.78174703","600","Litoria rubella","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"746","150.54298454","-26.2750374","600","Litoria rubella","542453","1998-09-13","1998-09-13","538692","122309","Adjacent to the main road. Approximately 100m N of the shallow drainage line Site=S003, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"747","150.53827785","-26.24999521","600","Litoria rubella","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"748","150.55170779","-26.20943426","600","Litoria rubella","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"749","150.54040541","-26.29100245","600","Litoria rubella","542514","1998-09-13","1998-09-13","538620","122370",""Reedy Pond" on Barakula road Site=T005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"750","150.53671784","-26.24424694","600","Litoria rubella","542515","1998-09-13","1998-09-13","538621","122371","Stock dam on the Barakula Rd. Site=T006, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"751","150.99651131","-28.04401347","600","Litoria rubella","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"752","150.9552005","-28.10071504","600","Litoria rubella","542520","1998-10-01","1998-10-01","538626","122376","small waterhole 1.9km from 1st gate on firebreak road Site=T011, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"753","151.00124355","-28.04882016","600","Litoria rubella","542522","1998-10-01","1998-10-01","538628","122378","Just N of intersection of the main road through SF & road that runs through Wondul Ra NP Site=T013, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"754","150.54114677","-25.10487512","600","Litoria rubella","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"755","149.60621664","-26.80529715","600","Litoria rubella","542081","1998-11-09","1998-11-09","539079","121937","Incidental/Target site Site=L130, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"756","149.74738636","-26.91076131","600","Litoria rubella","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"757","149.64247405","-26.84070772","600","Litoria rubella","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"758","149.31919135","-27.98532852","600","Litoria rubella","542138","1998-12-16","1998-12-16","539031","121994","camp site at town reserve Site=L174, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"759","151.42574494","-25.80789335","600","Litoria rubella","542548","1999-02-15","1999-02-15","538609","122404","0.7km east of the western boundary of SF on the main access road through the FS. Site=T039, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"760","151.45240228","-25.79809542","600","Litoria rubella","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"761","151.62018571","-26.04027181","600","Litoria rubella","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"762","151.62932162","-26.04701261","600","Litoria rubella","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"763","151.02723789","-28.60667029","600","Litoria rubella","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"764","151.04625088","-28.61361414","600","Litoria rubella","542581","1999-04-13","1999-04-13","538554","122437","1km north of grid between logging coups 31 and 23, then 200m west (d/s) on Brush Creek Site=T072, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"765","149.75132735","-23.25836788","600","Litoria rubella","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"766","150.89859716","-27.10953009","600","Litoria rubella","550928","1997-12-01","1997-12-01","467378","157136","Site F4, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"767","148.4957067968","-21.2068166912","600","Litoria rubella","834244","2003-04-28","","774208","Transect 3 start Freegard turnoff","Crediton State Forest","6000","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"768","148.5268068367","-21.2989549723","600","Litoria rubella","834259","2003-04-28","","774199","Transect 8 start Harp trap Creek","Crediton State Forest","3400","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"769","148.5046197115","-21.1690061217","600","Litoria rubella","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"770","147.4786111111","-26.6983333333","600","Litoria rubella","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"771","151.001931001","-28.5760020114","600","Litoria rubella","895293","1993-02-16","","838689","<UNNAMED>","Bracker SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"772","151.439608231","-25.2551192763","600","Litoria rubella","894164","1993-04-01","1993-04-02","838656","<UNNAMED>","Hungry Hills SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"773","151.4651138876","-25.0131255716","600","Litoria rubella","894605","1997-01-29","","838304","<UNNAMED>","Bania SF, about 5.5km east of Ah Gooey Waterhole on main access road heading east from here","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"774","146.4447767043","-19.1117648434","600","Litoria rubella","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"775","151.4272583837","-25.3289589739","600","Litoria rubella","894570","1997-11-24","","838316","<UNNAMED>","On Black Horse Rd, near its northern-most junction with Black Horse Ck Rd","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"776","152.655189","-26.126698","600","Litoria rubella","1485983","2018-02-26","2018-02-26","1319033","INCIDENTAL","Ridge Haven Estate, Tamaree","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"777","152.421178","-26.240242","600","Litoria rubella","1485851","2018-02-04","2018-02-04","1319086","INCIDENTAL","64 Janke Road, Widgee","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"778","152.653212","-26.126964","600","Litoria rubella","1486326","2017-02-23","2017-02-23","1319034","INCIDENTAL","Tamaree (Ridge Haven Estate)","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"779","152.653212","-26.126964","600","Litoria rubella","1486327","2017-03-15","2017-03-15","1319034","INCIDENTAL","Tamaree (Ridge Haven Estate)","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"780","152.434172","-26.146785","600","Litoria rubella","1486329","2017-07-05","2017-07-05","1319035","INCIDENTAL","49 Wahurst Road, Lower Wonga - at dam","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"781","152.830876","-25.273727","600","Litoria rubella","1486337","2017-12-15","2017-12-15","1319043","INCIDENTAL","6 Moreton St, Pialba","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"782","152.591193","-26.112898","600","Litoria rubella","1485867","2018-02-07","2018-02-07","1319049","INCIDENTAL","275 Greenhalgh Road, Bells Bridge","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"783","152.591193","-26.112898","600","Litoria rubella","1485876","2018-02-10","2018-02-10","1319049","INCIDENTAL","275 Greenhalgh Road, Bells Bridge","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"784","152.591193","-26.112898","600","Litoria rubella","1485888","2018-02-12","2018-02-12","1319049","INCIDENTAL","275 Greenhalgh Road, Bells Bridge","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"785","152.806835","-26.37041","600","Litoria rubella","1485911","2018-02-16","2018-02-16","1319070","INCIDENTAL","63 Schriebers Road, Cooran","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"786","152.744831","-26.554636","600","Litoria rubella","1486260","2018-02-01","2018-02-28","1319062","INCIDENTAL","160 Wilcox Road, Kenilworth, 4574","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"787","152.695294","-25.789571","600","Litoria rubella","1486344","2018-02-01","2018-02-01","1319047","INCIDENTAL","537 Talegalla Drive - Talegalla Weir","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"788","152.876138","-26.220727","600","Litoria rubella","1486349","2018-02-01","2018-02-01","1319071","INCIDENTAL","Waterford Park, Kin Kin (Coucil Lane)","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"789","152.92449704","-26.36314765","600","Litoria rubella","1486350","2018-02-01","2018-02-01","1319072","INCIDENTAL","47 Forest Acres Drive, Lake MacDonald","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"790","152.744831","-26.554636","600","Litoria rubella","2010752","2018-02-01","2018-02-28","1319062","INCIDENTAL","160 Wilcox Road, Kenilworth, 4574","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"791","152.582172","-25.545625","600","Litoria rubella","2010700","2020-02-05","2020-02-08","1741515","INCIDENTAL","242 Pohlman Road, Yengarie 4560","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"792","152.582172","-25.545625","600","Litoria rubella","2010726","2018-02-02","2018-02-26","1741515","INCIDENTAL","242 Pohlman Road, Yengarie 4560","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"793","152.601034","-25.19095","600","Litoria rubella","1485840","2018-02-03","2018-02-03","1319076","INCIDENTAL","Beside swimming pool amoungst tree fern rockery - 21 Honey Myrtle Close, Burrum Heads","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"794","152.80622","-25.24975","600","Litoria rubella","1485841","2018-02-03","2018-02-03","1319077","INCIDENTAL","Park near foreshore - 1 Esplanade Point","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"795","152.722629","-26.211781","600","Litoria rubella","1485843","2018-02-03","2018-02-03","1319079","INCIDENTAL","Hyland Road, East Deep Creek","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"796","152.434172","-26.156785","600","Litoria rubella","1485860","2018-02-05","2018-02-05","1319094","INCIDENTAL","49 Wahurst Road, Lower Wonga - at dam","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"797","152.750198","-25.275643","600","Litoria rubella","1485865","2018-02-06","2018-02-06","1319088","INCIDENTAL","12-20 Jimilee Street, Dundowran Beach","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"798","152.539458","-25.605869","600","Litoria rubella","1485872","2018-02-08","2018-02-08","1319102","INCIDENTAL","803 Yerra Road, Yerra","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"799","152.750187","-25.275574","600","Litoria rubella","1485894","2018-02-13","2018-02-13","1319099","INCIDENTAL","12-20 Jimilee Street, Dundowran Beach","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
