"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.8691666667","-28.6369444444","5174","Eremophila maculata subsp. maculata","2056717","2001-12-10","2001-12-10","1778315","<UNNAMED>","Corner of Daymar Road and Carnarvon Hwy, Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.7510934833","-24.9150822611","5174","Eremophila maculata subsp. maculata","1559764","1963-07-06","1963-07-06","1361049","<UNNAMED>","25 miles SW of Moura Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.9178391249","-28.0817771578","5174","Eremophila maculata subsp. maculata","1684596","1946-08-07","1946-08-07","1512044","<UNNAMED>","42 miles W of Bollon, near Nebine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.82992246","-28.33322382","5174","Eremophila maculata subsp. maculata","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.91781319","-23.58178281","5174","Eremophila maculata subsp. maculata","1953557","1968-09-01","1968-09-01","1350133","<UNNAMED>","Ightham Property, Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.4178727293","-28.0817963661","5174","Eremophila maculata subsp. maculata","1526521","1963-09-24","1963-09-24","1349875","<UNNAMED>","35 miles E of Thargomindah, on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.251088837","-22.5817657701","5174","Eremophila maculata subsp. maculata","1527449","1962-07-08","1962-07-08","1361048","<UNNAMED>","Clarke Creek, 6 miles W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.58443933","-24.24842423","5174","Eremophila maculata subsp. maculata","1527450","1963-08-02","1963-08-02","1387826","<UNNAMED>","45 miles S of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7511724582","-28.0817771578","5174","Eremophila maculata subsp. maculata","1619940","1946-08-07","1946-08-07","1456159","<UNNAMED>","42 miles W of Bollon, near Nebine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.67619027","-21.67348193","5174","Eremophila maculata subsp. maculata","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.49282084","-23.5734522318","5174","Eremophila maculata subsp. maculata","1612348","1984-09-10","1984-09-10","1454679","<UNNAMED>","Barcaldine Shire: c. 20km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.6902025832","-24.9941112895","5174","Eremophila maculata subsp. maculata","1914162","2003-06-15","2003-06-15","1682878","<UNNAMED>","Nuga Nuga National park, along main entrance road, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7511724582","-28.0817771578","5174","Eremophila maculata subsp. maculata","1520637","1946-08-07","1946-08-07","1339622","<UNNAMED>","42 miles west of Bollon, near Nebine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.77619027","-21.97348193","5174","Eremophila maculata subsp. maculata","1604654","1989-06-01","1989-06-30","1415155","<UNNAMED>","Sandy Creek tributary, Cuckadoo station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.6305555556","-26.5547222222","5174","Eremophila maculata subsp. maculata","1910228","2011-09-04","2011-09-04","1695910","<UNNAMED>","Hodgson Lagoon, via Hodgson Lane North c. 16km West, North-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.9260928146","-19.9234464996","5174","Eremophila maculata subsp. maculata","1515070","1969-06-29","1969-06-29","1347365","<UNNAMED>","6 miles SE of Guthalungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.75110328","-22.08177384","5174","Eremophila maculata subsp. maculata","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.8262072335","-27.9901331032","5174","Eremophila maculata subsp. maculata","1675898","1995-08-30","1995-08-30","1499056","<UNNAMED>","Thargomindah State School grounds near Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.4232677879","-25.7465849829","5174","Eremophila maculata subsp. maculata","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.01318193","-25.92981141","5174","Eremophila maculata subsp. maculata","1817728","2010-06-10","2010-06-10","1587717","<UNNAMED>","7.5km north of Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.19285011","-24.12346641","5174","Eremophila maculata subsp. maculata","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.50641081","-24.41103168","5174","Eremophila maculata subsp. maculata","1823922","2008-11-14","2008-11-14","1597097","<UNNAMED>","On a stock route to the N of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7511514828","-24.415115078","5174","Eremophila maculata subsp. maculata","1551675","1940-10-21","1940-10-21","1342864","<UNNAMED>","A few miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.9405490845","-19.9561175121","5174","Eremophila maculata subsp. maculata","1903137","1998-04-20","1998-04-20","1686917","<UNNAMED>","Western side of the Bruce HIghway where it crosses the railway line on 'Salisbury Plains' between Bowen and Homehill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.10025","-26.484","5174","Eremophila maculata subsp. maculata","1914799","2006-09-07","2006-09-07","1701420","<UNNAMED>","Lass O'Gowrie property 200m SW of house, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.96453162","-21.13862305","5174","Eremophila maculata subsp. maculata","2063501","2012-06-08","2012-06-08","1688049","<UNNAMED>","Oban Stn, 72km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.0845343915","-21.4151620532","5174","Eremophila maculata subsp. maculata","1520609","1947-11-20","1947-11-20","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.9094242048","-22.6234372979","5174","Eremophila maculata subsp. maculata","1554430","1978-10-12","1978-10-12","1349459","<UNNAMED>","Broadsound Shire: Along 'May Downs' - 'Batheaston' Road about 6km past 'May Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.0927884861","-20.556786294","5174","Eremophila maculata subsp. maculata","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.20908","-25.27161","5174","Eremophila maculata subsp. maculata","1866905","2016-07-08","2016-07-08","1651133","<UNNAMED>","70KM N of QAA line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9178528035","-28.0817828996","5174","Eremophila maculata subsp. maculata","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.75945516","-27.97342448","5174","Eremophila maculata subsp. maculata","1520628","1968-09-20","1968-09-20","1393876","<UNNAMED>","4 miles S of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9177574266","-24.2484161605","5174","Eremophila maculata subsp. maculata","1582369","1963-10-15","1963-10-15","1372219","<UNNAMED>","Property of C. Herbert, 'Alchua', Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.4178380027","-24.2484589903","5174","Eremophila maculata subsp. maculata","1582379","1934-07-06","1934-07-06","1362389","<UNNAMED>","Isisford, in slaughter yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.89287257","-21.44016677","5174","Eremophila maculata subsp. maculata","1956714","1985-05-01","1985-05-31","1464570","<UNNAMED>","5km N of Moonah Bore, 65km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.5845130153","-20.0818166761","5174","Eremophila maculata subsp. maculata","1515066","1959-06-09","1959-06-09","1347363","<UNNAMED>","'Cubbaroo', Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.75944451","-28.40675148","5174","Eremophila maculata subsp. maculata","1515067","1968-09-17","1968-09-17","1347364","<UNNAMED>","Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.25867399","-25.07148335","5174","Eremophila maculata subsp. maculata","1873932","2011-09-14","2011-09-14","1662279","<UNNAMED>","Near Little Palpara Waterhole, Betoota, 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.6652778","-27.9705556","5174","Eremophila maculata subsp. maculata","2056889","1964-09-22","1964-09-22","1778486","<UNNAMED>","'Woodlands', approx. 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.45945545","-21.49011549","5174","Eremophila maculata subsp. maculata","1596071","1991-05-09","1991-05-09","1446455","<UNNAMED>","0.3km S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.242785857","-20.0067881592","5174","Eremophila maculata subsp. maculata","1729399","2003-07-07","2003-07-07","1536075","<UNNAMED>","Carmichael Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.3083333","-28.5472222","5174","Eremophila maculata subsp. maculata","2056523","1930-08-01","1930-08-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.5095334332","-28.3401253025","5174","Eremophila maculata subsp. maculata","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.77596761","-24.81987577","5174","Eremophila maculata subsp. maculata","1864983","2014-06-23","2014-06-23","1648111","<UNNAMED>","30km N of Turret Hill. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.0844221703","-22.5817657701","5174","Eremophila maculata subsp. maculata","1515071","1966-07-01","1966-07-31","1367070","<UNNAMED>","Yatton, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.6095554162","-24.5568247736","5174","Eremophila maculata subsp. maculata","1627506","1978-08-25","1978-08-25","1420587","<UNNAMED>","QNC Trip, Site 12. 1km SE of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.7511612271","-23.5817886652","5174","Eremophila maculata subsp. maculata","1582362","1958-07-01","1958-07-01","1342705","<UNNAMED>","30 miles W Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.4178406322","-24.5817933191","5174","Eremophila maculata subsp. maculata","1582377","1934-07-14","1934-07-14","1373522","<UNNAMED>","'Bilbah Downs', near Emmett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.584482141","-25.7484415187","5174","Eremophila maculata subsp. maculata","1582380","1962-08-20","1962-08-20","1382090","<UNNAMED>","'Holly Downs' property of Bill Chandler, 9 miles SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.25121093","-21.4151706303","5174","Eremophila maculata subsp. maculata","1667749","1944-05-05","1944-05-05","1486450","<UNNAMED>","Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.1263443556","-23.7509799635","5174","Eremophila maculata subsp. maculata","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.7512050929","-28.748459516","5174","Eremophila maculata subsp. maculata","1515078","1936-08-30","1936-08-30","1362390","<UNNAMED>","Caiwarra, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.4852916","-21.68955911","5174","Eremophila maculata subsp. maculata","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.126196131","-27.4401280973","5174","Eremophila maculata subsp. maculata","1704284","1987-08-01","1987-08-31","1498526","<UNNAMED>","'Ardoch'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.50119262","-17.49850212","5174","Eremophila maculata subsp. maculata","1565125","1940-05-01","1940-05-31","1376345","<UNNAMED>","Between Turn Off Lagoons & Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.5011010564","-23.4984293019","5174","Eremophila maculata subsp. maculata","1683483","1770-04-19","2000-11-07","1493583","<UNNAMED>","Near Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.3041667","-28.9211111","5174","Eremophila maculata subsp. maculata","2057237","1936-03-06","1936-03-06","1778638","<UNNAMED>","Narine Stn. SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.7595032008","-23.1901290404","5174","Eremophila maculata subsp. maculata","1606971","1989-10-16","1989-10-16","1417336","<UNNAMED>","Manningham Stn, 2km W of Hmst, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
