"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","146.40381667","-23.393081667","910","Lagorchestes conspicillatus","1187419","2010-04-18","2010-04-18","1072421","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"127","147.4677777766","-19.7649999966","910","Lagorchestes conspicillatus","922049","1988-01-01","1988-12-31","857752","174980","Inkerman HS","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","148.4177777766","-23.5816666633","910","Lagorchestes conspicillatus","921575","1974-01-01","1974-12-31","857278","174506","Few km E of Yamala","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9177777766","-20.2149999966","910","Lagorchestes conspicillatus","921991","1975-01-01","1975-12-31","857694","174922","40km W of Charters Towers","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","138.8344444433","-22.9149999966","910","Lagorchestes conspicillatus","921597","1988-01-01","1988-12-31","857300","174528","Glenormiston Stn, 120km W of Boulia","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","147.60109523","-19.84011349","910","Lagorchestes conspicillatus","523784","1981-01-01","1981-12-31","521405","105053","27km SE of Home Hill","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0177777766","-20.7649999966","910","Lagorchestes conspicillatus","921855","1923-01-01","1923-12-31","857558","174786","Torrens Creek area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"133","144.1177777766","-19.0816666633","910","Lagorchestes conspicillatus","922063","1988-01-01","1988-12-31","857766","174994","Lyndhurst Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3177777766","-19.99833333","910","Lagorchestes conspicillatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"135","147.60444727","-23.43344025","910","Lagorchestes conspicillatus","524239","1974-08-13","1974-08-13","530926","105508","Mt Leura gate on Keilambete Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"136","147.69276074","-19.90677936","910","Lagorchestes conspicillatus","523785","1981-01-01","1981-12-31","521406","105054","2.5km S of Gumlu","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"137","148.42608617","-20.24010844","910","Lagorchestes conspicillatus","523788","1981-01-01","1981-12-31","521409","105057","30km N of Proserpine","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"138","147.4844444433","-19.8316666633","910","Lagorchestes conspicillatus","922041","1988-01-01","1988-12-31","857744","174972","9km S of Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","147.85111111","-23.54833333","910","Lagorchestes conspicillatus","921579","1976-01-01","1976-12-31","857282","174510","Emerald/Anakie Rd, t/off to Vinetree Rd","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"140","138.3677777766","-17.4649999966","910","Lagorchestes conspicillatus","922075","1986-01-01","1986-12-31","857778","175006","22km SE of Westmoreland","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","147.4677777766","-23.24833333","910","Lagorchestes conspicillatus","921592","1975-01-01","1975-12-31","857295","174523","Mt Mica","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","142.3677777766","-12.8149999966","910","Lagorchestes conspicillatus","922139","1984-01-01","1984-12-31","857842","175070","10km SE of York Downs, CYP","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"143","146.26778276","-20.0734556","910","Lagorchestes conspicillatus","549214","1966-01-01","1966-12-31","469080","144020","Charters Towers area","5400","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"144","147.88444051","-23.08177229","910","Lagorchestes conspicillatus","523870","1770-05-23","1990-12-31","521315","105139","W of Capella","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"145","147.4677777766","-19.8149999966","910","Lagorchestes conspicillatus","922044","1988-01-01","1988-12-31","857747","174975","7km S of Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"146","146.36778158","-22.9651187801","910","Lagorchestes conspicillatus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"147","147.70277872","-23.35510611","910","Lagorchestes conspicillatus","524008","1975-07-30","1975-07-30","521161","105277","Nr Capella turnoff on Rubyvale-Clermont Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"148","142.9177777766","-20.3316666633","910","Lagorchestes conspicillatus","921931","1975-01-01","1975-12-31","857634","174862","60km NNW of Richmond","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"149","146.25111111","-20.2649999966","910","Lagorchestes conspicillatus","921972","1981-01-01","1981-12-31","857675","174903","Mt Leyshon","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"150","138.0344444433","-17.5316666633","910","Lagorchestes conspicillatus","940068","1986-01-01","1986-12-31","875767","206177","30km SW of Westmoreland","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"151","146.6869444444","-22.3758333333","910","Lagorchestes conspicillatus","1179057","2009-04-26","","1065210","INCIDENTAL","Western boundary fence near Comben Court, Epping Forest National Park, northwest of Clermont, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","147.35528339","-23.18594074","910","Lagorchestes conspicillatus","523917","1973-12-01","1973-12-31","521244","105186","Peakvale Stn, W of Capella","3600","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","147.68444603","-23.41510624","910","Lagorchestes conspicillatus","524209","1975-07-01","1975-07-31","530953","105478","Rubyvale area","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"154","148.4344444433","-20.24833333","910","Lagorchestes conspicillatus","921984","1975-01-01","1975-12-31","857687","174915","30km NW of Proserpine","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","146.72611111","-19.8399999966","910","Lagorchestes conspicillatus","922038","1991-01-01","1991-12-31","857741","174969","60km NE of Charters Towers","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"156","143.9927777766","-19.57333333","910","Lagorchestes conspicillatus","926465","1984-03-17","1984-03-17","862168","179409","Cheviot Hills (610F3B25)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"157","146.70112237","-22.36511099","910","Lagorchestes conspicillatus","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"158","149.20111111","-23.3149999966","910","Lagorchestes conspicillatus","921587","1975-01-01","1975-12-31","857290","174518","40km N of Dingo","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"159","146.3177777766","-20.69833333","910","Lagorchestes conspicillatus","921862","1988-01-01","1988-12-31","857565","174793","10km S of New Victoria Downs","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"160","148.0094444433","-22.2149999966","910","Lagorchestes conspicillatus","921606","1991-01-01","1991-12-31","857309","174537","85km N of Clermont","4500","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","147.1677777766","-22.09833333","910","Lagorchestes conspicillatus","921610","1975-01-01","1975-12-31","857313","174541","100km NW of Clermont","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"162","142.25111111","-16.1899999966","910","Lagorchestes conspicillatus","922094","1975-01-01","1975-12-31","857797","175025","237km NNE of Normanton","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"163","143.613952315","-14.732149343","910","Lagorchestes conspicillatus","463311","1994-04-23","1994-04-23","458534","<UNNAMED>","Violetvale Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"164","145.5844444433","-19.8316666633","910","Lagorchestes conspicillatus","922040","1981-01-01","1981-12-31","857743","174971","Southwick Stn","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"165","148.11278148","-24.13843121","910","Lagorchestes conspicillatus","524314","1976-02-19","1976-02-19","530886","105583","3.5km E of Springsure on Rolleston Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"166","144.60111111","-20.8816666633","910","Lagorchestes conspicillatus","921844","1923-01-01","1923-12-31","857547","174775","Prairie area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"167","144.4177777766","-17.97333333","910","Lagorchestes conspicillatus","922066","1975-01-01","1975-12-31","857769","174997","Mt Surprise, Springfield Stn","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7344444433","-19.79833333","910","Lagorchestes conspicillatus","922047","1979-01-01","1979-12-31","857750","174978","Southwick Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"169","138.05111111","-17.4899999966","910","Lagorchestes conspicillatus","922073","1986-01-01","1986-12-31","857776","175004","30km SW of Westmoreland","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"170","142.20112074","-12.72349935","910","Lagorchestes conspicillatus","523772","1981-01-01","1981-12-31","521393","105041","39km E of Weipa","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"171","147.5844444433","-21.8316666633","910","Lagorchestes conspicillatus","921612","1991-01-01","1991-12-31","857315","174543","Mallawa Stn via Clermont","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"172","145.86782349","-25.03178022","910","Lagorchestes conspicillatus","521764","1882-01-01","1882-01-31","523445","103024","Minnie Downs","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"173","147.7927777766","-23.28583333","910","Lagorchestes conspicillatus","921590","1975-01-01","1975-12-31","857293","174521","40km W of Capella","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"174","148.6844444433","-21.69833333","910","Lagorchestes conspicillatus","921615","1975-01-01","1975-12-31","857318","174546","Nebo","2600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","144.41779186","-17.97346924","910","Lagorchestes conspicillatus","523779","1981-01-01","1981-12-31","521400","105048","Springfield Stn, Mt Surprise","9000","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"176","146.40667561","-20.91094992","910","Lagorchestes conspicillatus","523794","1981-01-01","1981-12-31","521415","105063","100km SSE of Charters Towers","5400","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"177","146.40776667","-23.380611667","910","Lagorchestes conspicillatus","1187438","2010-04-20","2010-04-20","1072387","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"178","148.4427777766","-24.3844444411","910","Lagorchestes conspicillatus","921562","1975-01-01","1975-12-31","857265","174493","8km E of Alderbaran Creek","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"179","147.35111703","-23.19844047","910","Lagorchestes conspicillatus","523923","1973-12-04","1973-12-04","521250","105192","Peakvale Stn","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"180","147.7177746","-22.8984406","910","Lagorchestes conspicillatus","523843","1770-05-23","1990-12-31","521347","105112","South-east of Clermont","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"181","145.8941147","-20.22439878","910","Lagorchestes conspicillatus","1254756","2006-10-12","2006-10-12","1130696","<UNNAMED>","1.8 km SW of Balfes Creek township","10","13559","Charters Towers","3461","Department of Environment, Science and Innovation","DES"
"182","147.284453475","-23.498441134","910","Lagorchestes conspicillatus","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","147.12611458","-22.58038825","910","Lagorchestes conspicillatus","523824","1975-09-22","1975-09-22","521387","105093","1ml E Monteagle turnoff on Clermont-Laglan Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"184","142.958885","-13.717713","910","Lagorchestes conspicillatus","1251909","2009-07-13","2009-07-13","1128702","INCIDENTAL","Road into Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","2000","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"185","143.896751","-15.208092","910","Lagorchestes conspicillatus","1347502","2015-10-23","","1204384","INCIDENTAL","Koolburra Station Peninsula Development Road. 3km south of Hann River Roadhouse.","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","147.46778135","-23.25010764","910","Lagorchestes conspicillatus","523936","1975-12-01","1975-12-01","521263","105205","Mt Mica Stn","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"187","144.0344444433","-19.5899999966","910","Lagorchestes conspicillatus","926460","1984-03-16","1984-03-16","862163","179404","Site 2, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"188","147.60111111","-23.4316666633","910","Lagorchestes conspicillatus","921581","1974-01-01","1974-12-31","857284","174512","Mt Leura Stn gate","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"189","144.5844444433","-18.6316666633","910","Lagorchestes conspicillatus","922064","1975-01-01","1975-12-31","857767","174995","60km SE of Mt Surprise","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","146.70945549","-22.3526109","910","Lagorchestes conspicillatus","520873","1981-01-01","1981-12-31","524318","102128","Epping Forest NP area","7200","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"191","143.9094444433","-15.2149999966","910","Lagorchestes conspicillatus","922100","1979-01-01","1979-12-31","857803","175031","75km NW of Laura","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","146.20111111","-20.19833333","910","Lagorchestes conspicillatus","921996","1981-01-01","1981-12-31","857699","174927","Charters Towers area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"193","147.5452777777","-23.3119444444","910","Lagorchestes conspicillatus","562565","1992-01-01","1992-12-31","548707","171574","Mount Mica study site","900","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"194","146.90528216","-21.58177424","910","Lagorchestes conspicillatus","523796","1981-01-01","1981-12-31","521417","105065","160km NW Clermont","7200","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"195","147.5511133","-23.28177435","910","Lagorchestes conspicillatus","523964","1770-05-23","1990-12-31","521233","105233","Gemfields area, nr Emerald","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"196","146.7344444433","-22.4816666633","910","Lagorchestes conspicillatus","921601","1988-01-01","1988-12-31","857304","174532","8km E of Laglan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"197","147.4344444433","-19.84833333","910","Lagorchestes conspicillatus","939817","1988-08-01","1988-08-31","875516","205925","9km SW of Inkerman","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"198","143.3261197","-14.31515316","910","Lagorchestes conspicillatus","523773","1981-01-01","1981-12-31","521394","105042","48 km SSE of Coen","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"199","142.73074061","-13.60457199","910","Lagorchestes conspicillatus","917474","2003-06-16","","853323","252","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"200","147.5844444433","-23.1149999966","910","Lagorchestes conspicillatus","921594","1991-01-01","1991-12-31","857297","174525","Kilmarnock Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"201","139.7844444433","-20.7149999966","910","Lagorchestes conspicillatus","921860","1975-01-01","1975-12-31","857563","174791","33km E of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"202","144.45751967","-19.07568918","910","Lagorchestes conspicillatus","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"203","146.55111111","-20.1649999966","910","Lagorchestes conspicillatus","922006","1981-01-01","1981-12-31","857709","174937","Cardigan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"204","147.59277858","-23.18177417","910","Lagorchestes conspicillatus","523915","1975-05-23","1975-05-23","521271","105184","Rubyvale-Clermont Rd","28000","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"205","147.53444685","-23.26510769","910","Lagorchestes conspicillatus","549319","1992-01-01","1992-12-31","468955","144125","Mt Mica Stn","3600","7099","Filet etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"206","148.10111111","-24.1316666633","910","Lagorchestes conspicillatus","921566","1975-01-01","1975-12-31","857269","174497","1km E of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"207","144.95111111","-19.8649999966","910","Lagorchestes conspicillatus","922034","1980-01-01","1980-12-31","857737","174965","Ellenvale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"208","147.50111111","-23.29833333","910","Lagorchestes conspicillatus","921588","1990-01-01","1990-12-31","857291","174519","Mt Mica","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"209","144.03461698","-19.58925303","910","Lagorchestes conspicillatus","1359835","2013-10-31","2013-10-31","1214477","INCIDENTAL","Blackbraes NP, Gorge Ck Rd, 18.9 km direct line WSW of Ranger Station","50","12213","Winter","199","Private Individual",""
"210","147.417770968","-23.3817772234","910","Lagorchestes conspicillatus","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"211","144.05534","-19.57464","910","Lagorchestes conspicillatus","1131169","2009-05-27","2009-05-27","1023207","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","10","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","144.042614806","-15.306811818","910","Lagorchestes conspicillatus","463209","1979-05-29","1979-05-29","458533","<UNNAMED>","PEN. DEV. RD, 10 KM ESE OF KOOLBURRA MOUNTAIN","1000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"213","144.18253","-19.54585","910","Lagorchestes conspicillatus","1131222","2009-05-28","2009-05-28","1023222","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","148.25111111","-24.2316666633","910","Lagorchestes conspicillatus","921564","1975-01-01","1975-12-31","857267","174495","25km SE of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","147.48442976","-19.74844655","910","Lagorchestes conspicillatus","549187","1966-01-01","1966-12-31","469111","143993","Inkerman area","3600","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"216","149.5677777766","-23.8649999966","910","Lagorchestes conspicillatus","921568","1941-01-01","1941-12-31","857271","174499","Coomooboolaroo area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","146.88860282","-19.36511838","910","Lagorchestes conspicillatus","523781","1981-01-01","1981-12-31","521402","105050","11km SE of Townsville","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"218","148.30943357","-23.56510464","910","Lagorchestes conspicillatus","524279","1981-01-01","1981-12-31","530909","105548","17km E of Emerald","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"219","147.2844444433","-22.31083333","910","Lagorchestes conspicillatus","921603","1975-01-01","1975-12-31","857306","174534","75km WNW of Clermont","4500","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"220","146.65111111","-20.24833333","910","Lagorchestes conspicillatus","921983","1981-01-01","1981-12-31","857686","174914","Dreghord (Dregharn) Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"221","143.581897385","-14.977926239","910","Lagorchestes conspicillatus","1250674","1994-07-27","1994-07-27","1127791","<UNNAMED>","0.8 km NE of Artemis Homestead","250","12213","Winter","199","Private Individual",""
"222","144.8844444433","-19.6816666633","910","Lagorchestes conspicillatus","922053","1980-01-01","1980-12-31","857756","174984","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"223","147.4844444433","-19.8066666633","910","Lagorchestes conspicillatus","922046","1988-01-01","1988-12-31","857749","174977","6km S of Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"224","148.10528132","-24.1234313","910","Lagorchestes conspicillatus","524313","1981-01-01","1981-12-31","530885","105582","1km E of Springsure","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"225","147.501114452","-23.298440953","910","Lagorchestes conspicillatus","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"226","148.07610316","-22.94010471","910","Lagorchestes conspicillatus","520993","1882-01-01","1882-01-31","524199","102248","Peak Downs","4500","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"227","144.17689316","-19.55460534","910","Lagorchestes conspicillatus","1359837","2013-10-31","2013-10-31","1214479","INCIDENTAL","Blackbraes NP, Gorge Ck Rd, 3.6 km direct line SW of Ranger Station","50","12213","Winter","199","Private Individual",""
"228","149.0844444433","-24.64833333","910","Lagorchestes conspicillatus","921560","1975-01-01","1975-12-31","857263","174491","50km ESE of Rolleston","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"229","147.65111332","-23.43843983","910","Lagorchestes conspicillatus","524242","1975-05-20","1975-05-20","530929","105511","Keilambete Rd, 4 ml SW of Rubyvale","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"230","139.2177777766","-20.3649999966","910","Lagorchestes conspicillatus","921919","1988-01-01","1988-12-31","857622","174850","55km NW of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"231","144.25111111","-19.8149999966","910","Lagorchestes conspicillatus","922043","1988-01-01","1988-12-31","857746","174974","145km N of Hughenden","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","145.35946635","-20.5567989","910","Lagorchestes conspicillatus","523790","1981-01-01","1981-12-31","521411","105059","6km SW of Pentland","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"233","144.46301","-20.34715","910","Lagorchestes conspicillatus","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","147.77194373","-23.28177249","910","Lagorchestes conspicillatus","523965","1981-01-01","1981-12-31","521234","105234","40km W of Capella","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","139.92611111","-20.7566666633","910","Lagorchestes conspicillatus","921859","1975-01-01","1975-12-31","857562","174790","53km E of Mt Isa","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"236","148.6677777766","-21.69833333","910","Lagorchestes conspicillatus","921614","1978-01-01","1978-12-31","857317","174545","Few km W of Nebo","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"237","144.25111111","-19.8316666633","910","Lagorchestes conspicillatus","922039","1988-01-01","1988-12-31","857742","174970","145km N of Hughenden","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"238","138.4677777766","-20.4649999966","910","Lagorchestes conspicillatus","921879","1992-01-01","1992-12-31","857582","174810","Barkly Downs Stn nr Mt Isa","9000","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"239","139.30111111","-20.3816666633","910","Lagorchestes conspicillatus","921900","1975-01-01","1975-12-31","857603","174831","50km W (NW) of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"240","139.1844444433","-21.5316666633","910","Lagorchestes conspicillatus","921621","1988-01-01","1988-12-31","857324","174552","45km N of Dajarra","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","147.53444262","-22.76510855","910","Lagorchestes conspicillatus","523826","1770-05-23","1990-12-31","521360","105095","North-west of Clermont","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","147.4844444433","-19.74833333","910","Lagorchestes conspicillatus","922051","1909-01-01","1909-12-31","857754","174982","Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"243","147.70111111","-23.34833333","910","Lagorchestes conspicillatus","921584","1975-01-01","1975-12-31","857287","174515","Rubyvale/Clermont Rd, t/off to Capella","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"244","147.65111111","-23.3316666633","910","Lagorchestes conspicillatus","921585","1975-01-01","1975-12-31","857288","174516","Mt Ball","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","147.65111248","-23.3317734","910","Lagorchestes conspicillatus","523988","1975-07-30","1975-07-30","521199","105257","Mt Ball","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"246","139.80952652","-20.7276588","910","Lagorchestes conspicillatus","523792","1981-01-01","1981-12-31","521413","105061","33km E of Mt Isa","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"247","147.54694657","-23.26510773","910","Lagorchestes conspicillatus","480127","1992-06-01","1992-06-30","482887","20130","Mt Mica Stn","2000","2249","McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"248","144.1936111111","-19.5402777777","910","Lagorchestes conspicillatus","574065","2002-04-22","","555989","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","148.42194593","-24.36926038","910","Lagorchestes conspicillatus","524319","1974-06-15","1974-06-15","530891","105588","17ml W Rolleston, Rolleston-Springsure Rd","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"250","148.40526885","-23.58593494","910","Lagorchestes conspicillatus","524285","1976-01-01","1976-12-31","530915","105554","Emerald-Comet Rd, few miles E of Yamala","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"251","142.442124984","-13.450661041","910","Lagorchestes conspicillatus","466271","1985-07-11","1985-07-11","459051","<UNNAMED>","3KM SOUTH OF BUNDA YARDS","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"252","145.92195691","-20.22762624","910","Lagorchestes conspicillatus","523787","1981-01-01","1981-12-31","521408","105056","40km W of Charters Towers","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
