"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.271926478","-27.3153614852","17511","Cyperus bifax","1815919","2007-12-06","2007-12-06","1604180","<UNNAMED>","Dalby-Cecil Plains road, c. 15km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.2945325322","-19.2883863029","17511","Cyperus bifax","1816431","2005-02-24","2005-02-24","1596968","<UNNAMED>","About 5km S of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.79305144","-25.64258824","17511","Cyperus bifax","1819517","2008-04-01","2008-04-01","1591612","<UNNAMED>","Dawson River, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.6280555556","-27.9036111111","17511","Cyperus bifax","1823980","2011-03-16","2011-03-16","1622531","<UNNAMED>","20.9 km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.04944444","-21.34611111","17511","Cyperus bifax","1827920","2009-03-28","2009-03-28","1629265","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.0520555556","-24.2158611111","17511","Cyperus bifax","1828973","2005-02-20","2005-02-20","1600936","<UNNAMED>","Mountain View, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3483333333","-25.1311111111","17511","Cyperus bifax","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.89689637","-20.8712045","17511","Cyperus bifax","1841501","2000-03-29","2000-03-29","1597224","<UNNAMED>","Cannonball property, near front gate on highway, over railway crossing, c. 500m S of Flinders Highway and c. 30km WSW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.81305556","-28.16861111","17511","Cyperus bifax","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.84280845","-21.17318375","17511","Cyperus bifax","1844904","2004-03-26","2004-03-26","1637509","<UNNAMED>","42km SE of Prairie on Merlin Station (DEU site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8928084461","-21.4656837479","17511","Cyperus bifax","1844982","2004-03-29","2004-03-29","1629930","<UNNAMED>","74km SE of Prairie in Moorrinya National Park, 11km NW of the ranger station (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.4452928439","-20.8485078952","17511","Cyperus bifax","1847596","2000-03-31","2000-03-31","1607592","<UNNAMED>","Railway/ road reserve 32km E of Richmond, c. 400m from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.6533611111","-27.8824166667","17511","Cyperus bifax","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.3133557492","-19.2819514664","17511","Cyperus bifax","1851778","2005-02-26","2005-02-26","1579935","<UNNAMED>","Adjacent to the Burke Developmental Road and 10km S of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.7126833333","-20.4998333333","17511","Cyperus bifax","1863585","2012-03-10","2012-03-10","1665877","<UNNAMED>","15km North-West of Collinsville, 400m North of Strathmore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.7326483115","-24.9011552861","17511","Cyperus bifax","1864005","2001-01-14","2001-01-14","1648875","<UNNAMED>","Lake Machattie, 2km S of Lignum hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.54525","-23.53497","17511","Cyperus bifax","1865920","2016-06-16","2016-06-16","1651889","<UNNAMED>","3km SE of Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.03475","-21.6680666667","17511","Cyperus bifax","1874177","2015-02-17","2015-02-17","1651449","<UNNAMED>","Roys Hill Stn 37km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.1246722222","-23.3095611111","17511","Cyperus bifax","1876242","2012-02-27","2012-02-27","1663895","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5844237665","-27.9150791655","17511","Cyperus bifax","1888340","1944-01-19","1944-01-19","1673000","<UNNAMED>","Tummaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.91561722","-27.09245604","17511","Cyperus bifax","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9083333333","-27.5916666667","17511","Cyperus bifax","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.91785826","-28.74844983","17511","Cyperus bifax","1891394","1952-03-15","1952-03-15","1675993","<UNNAMED>","'Thurrulgoonia' south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.5844692829","-24.0817761187","17511","Cyperus bifax","1891521","1960-01-10","1960-01-10","1676528","<UNNAMED>","Few miles from Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4178253316","-24.2484516105","17511","Cyperus bifax","1891656","1962-02-06","1962-02-06","1676605","<UNNAMED>","Reserve-Barcladine Road, 10 miles from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.5011253115","-18.4984652682","17511","Cyperus bifax","1891657","1954-02-26","1954-02-26","1676371","<UNNAMED>","Near Conjuboy Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5844586448","-18.7484652682","17511","Cyperus bifax","1891658","1954-02-26","1954-02-26","1676372","<UNNAMED>","11 miles SW of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.9178528035","-28.0817828996","17511","Cyperus bifax","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4178253316","-24.4151182772","17511","Cyperus bifax","1892244","1940-04-05","1940-04-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.9647787899","-20.5649673379","17511","Cyperus bifax","1893948","2003-05-29","2003-05-29","1678989","<UNNAMED>","Fort Constantine Station N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.5445767216","-25.3768618154","17511","Cyperus bifax","1897466","2001-01-16","2001-01-16","1703658","<UNNAMED>","Cooper Ck, Woolshed Swamp nr Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.1041666667","-17.1333333333","17511","Cyperus bifax","1898054","2005-04-30","2005-04-30","1706953","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.1005555556","-27.9883333333","17511","Cyperus bifax","1899201","2008-03-11","2008-03-11","1687294","<UNNAMED>","152km W of St George, Balonne Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.8875","-17.84166667","17511","Cyperus bifax","1899637","2003-05-14","2003-05-14","1704404","<UNNAMED>","37.5km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.6680555556","-18.2219444444","17511","Cyperus bifax","1902512","2008-03-22","2008-03-22","1685795","<UNNAMED>","Kalkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.77222222","-21.9775","17511","Cyperus bifax","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.4301120401","-19.8387496378","17511","Cyperus bifax","1903879","2006-05-18","2006-05-18","1706943","<UNNAMED>","Calton Hills Stn, ca 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.17222222","-20.04361111","17511","Cyperus bifax","1905562","2010-03-29","2010-03-29","1702081","<UNNAMED>","Nowranie waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.85694444","-24.815","17511","Cyperus bifax","1905711","2007-05-12","2007-05-12","1693981","<UNNAMED>","South-East egde of Lake Machattie, about 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.4727618197","-19.7234251478","17511","Cyperus bifax","1906646","2006-05-18","2006-05-18","1704142","<UNNAMED>","Calton Hills Stn, Station track near Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.79111111","-25.39527778","17511","Cyperus bifax","1907092","2013-03-25","2013-03-25","1699065","<UNNAMED>","No 4 property, N of Taroom, Dip Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.475","-19.88138889","17511","Cyperus bifax","1914026","2006-05-17","2006-05-17","1680749","<UNNAMED>","Calton Hills Station, ca. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.6941666667","-18.5019444444","17511","Cyperus bifax","1914118","2017-04-06","2017-04-06","1686381","<UNNAMED>","94.8km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.1722222222","-20.0436111111","17511","Cyperus bifax","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.9547222222","-21.8211111111","17511","Cyperus bifax","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.113554585","-24.8634008248","17511","Cyperus bifax","1914775","2009-02-20","2009-02-20","1681038","<UNNAMED>","Monto Pound, Lions Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.4994444444","-18.7241666667","17511","Cyperus bifax","1917166","2006-04-06","2006-04-06","1688343","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.16972222","-20.96916667","17511","Cyperus bifax","1917455","2010-04-12","2010-04-12","1681330","<UNNAMED>","On stock route through Egera Station, 101km SSW of Charters Towers (DEU site 683).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.5223023705","-25.3702773811","17511","Cyperus bifax","1918485","2001-01-16","2001-01-16","1690898","<UNNAMED>","Ten Mile Swamp, 16km NW of Windorah on Diamantina Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.04888889","-19.06638889","17511","Cyperus bifax","1919413","2003-03-19","2003-03-19","1703040","<UNNAMED>","Lygeri Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.7468778653","-20.4962473168","17511","Cyperus bifax","1920055","2003-05-29","2003-05-29","1683741","<UNNAMED>","Fort Constantine Station N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.77878546","-25.63415029","17511","Cyperus bifax","1921373","2008-03-14","2008-03-14","1707168","<UNNAMED>","2.5km N of Taroom on Leichhardt Hwy (rd to Theodore).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.4094221703","-22.8234324368","17511","Cyperus bifax","1924314","1960-05-18","1960-05-18","1707504","<UNNAMED>","Glencarron, C. 35M W of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.4177735928","-23.7484342875","17511","Cyperus bifax","1924315","1960-02-29","1960-02-29","1710181","<UNNAMED>","9M SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.309426478","-27.4900837075","17511","Cyperus bifax","1924365","1996-04-03","1996-04-03","1709431","<UNNAMED>","14km NE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.27613457","-26.65676764","17511","Cyperus bifax","1924371","1991-05-01","1991-05-01","1707726","<UNNAMED>","'Eurella', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.34280124","-26.75676764","17511","Cyperus bifax","1924372","1991-02-26","1991-02-26","1710258","<UNNAMED>","'Normandy', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5574622143","-27.7386828664","17511","Cyperus bifax","1924434","2004-02-15","2004-02-15","1707654","<UNNAMED>","17.4km from Rosevale, towards Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.22171119","-28.5909339","17511","Cyperus bifax","1924442","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.1241040012","-26.9731824588","17511","Cyperus bifax","1924513","2003-06-14","2003-06-14","1710169","<UNNAMED>","Caliguel Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.5991326","-20.99950404","17511","Cyperus bifax","1924517","2000-03-30","2000-03-30","1708376","<UNNAMED>","Road reserve (unfenced) S of 'Marvada'. 15km down road through 'Marathon South', from turnoff c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.52621268","-24.12348405","17511","Cyperus bifax","1924531","1990-07-21","1990-07-21","1710251","<UNNAMED>","Curica Creek, 14km SW of No. 2 bore, Davenport Downs, near Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9177571","-27.7484125","17511","Cyperus bifax","1924549","1988-03-18","1988-03-18","1710216","<UNNAMED>","Wyreema Road, Cambooya 'Duncan Valley'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.1714832445","-23.9182021857","17511","Cyperus bifax","1924596","1997-04-23","1997-04-23","1709309","<UNNAMED>","Diamantina National Park, track to Plains Bore (GPS 23 55 11 141 10 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.5844294218","-26.7484202549","17511","Cyperus bifax","1924690","1935-02-18","1935-02-18","1708937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.4428222961","-28.6234338989","17511","Cyperus bifax","1924759","1939-05-16","1939-05-16","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.0260896271","-25.4567499162","17511","Cyperus bifax","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.2236701","-28.97788573","17511","Cyperus bifax","1924781","2004-03-09","2004-03-09","1708360","<UNNAMED>","Culgoa Floodplain National Park, Byra Section at Byra Lagoon (near dam wall), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.5449722222","-17.7419444444","17511","Cyperus bifax","1924902","2013-04-09","2013-04-09","1710007","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.67943956","-22.67677371","17511","Cyperus bifax","1924993","2006-05-24","2006-05-24","1709235","<UNNAMED>","4km west by road towards Clermont from the Wolfang access road turnoff on the Moranbah - Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.825","-22.5583333333","17511","Cyperus bifax","1925078","2015-02-18","2015-02-18","1709998","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.43819917","-20.80467971","17511","Cyperus bifax","1925121","2000-03-31","2000-03-31","1708987","<UNNAMED>","On road to quarry near 'Riverdale', off Flinders Highway c. 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.5844261479","-19.7484464996","17511","Cyperus bifax","1925276","1950-09-05","1950-09-05","1709094","<UNNAMED>","Wangaratta Swamp, C. 18M SSW of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.417831868","-28.2484404451","17511","Cyperus bifax","1925277","1949-04-28","1949-04-28","1707948","<UNNAMED>","Cashel Vale, South of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.57611918","-25.89009578","17511","Cyperus bifax","1925338","1991-04-17","1991-04-17","1710450","<UNNAMED>","'Midwinter', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.4260677722","-24.2234203119","17511","Cyperus bifax","1925363","1995-02-24","1995-02-24","1710048","<UNNAMED>","Kartar Lagoons, 3km W of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.20941619","-21.15676671","17511","Cyperus bifax","1925369","1993-02-17","1993-02-17","1708461","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Iluka Beach (Town Beach), Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.6280807824","-20.2093011937","17511","Cyperus bifax","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","139.97031262","-18.94760123","17511","Cyperus bifax","1925472","2006-02-25","2006-02-25","1709808","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs', and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.94726016","-18.91477758","17511","Cyperus bifax","1925474","2006-02-25","2006-02-25","1709634","<UNNAMED>","West of turnoff to 'Lorraine' and 28km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.442755366","-20.0734427197","17511","Cyperus bifax","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.1261287921","-22.2901140266","17511","Cyperus bifax","1925616","1994-08-22","1994-08-22","1707923","<UNNAMED>","E of Lake Galilee, just W of Shuttleworth Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.26334423","-25.07343121","17511","Cyperus bifax","1925669","2004-02-26","2004-02-26","1708725","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge Section, crest of ridgeline on southern side of main road opposite Takarakka turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.130255366","-20.1398316086","17511","Cyperus bifax","1925867","2006-04-01","2006-04-01","1707859","<UNNAMED>","Mt Dangar Rd, South West of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.39278","-17.50679893","17511","Cyperus bifax","1926015","1999-12-22","1999-12-22","1707803","<UNNAMED>","Kaban, property of Barry & Kath Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.9177754334","-23.0817736396","17511","Cyperus bifax","1926200","1958-03-20","1958-03-20","1710199","<UNNAMED>","Vanderves corner, 1M W of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.6094725361","-20.8734652782","17511","Cyperus bifax","1926203","1973-03-28","1973-03-28","1707570","<UNNAMED>","C. 43km E of Hughenden, just W of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.1761069261","-23.5234342875","17511","Cyperus bifax","1926247","1977-04-14","1977-04-14","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.73278585","-25.52092911","17511","Cyperus bifax","1926440","2003-04-25","2003-04-25","1709468","<UNNAMED>","Lonesome Section, Expedition National Park, ridge behind homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.79117736","-28.85011139","17511","Cyperus bifax","1926443","2004-03-10","2004-03-10","1708737","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, vent 7, SWof Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","140.6329839078","-20.3841861478","17511","Cyperus bifax","1926447","2005-02-24","2005-02-24","1708542","<UNNAMED>","N of Fort Constantine and 27km S of Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.9325207932","-21.6451184259","17511","Cyperus bifax","1926455","2002-03-16","2002-03-16","1707470","<UNNAMED>","21km south of Yarrowmere HS, eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.7510627442","-24.915084867","17511","Cyperus bifax","1926485","1980-02-11","1980-02-11","1710320","<UNNAMED>","C. 20km N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.0845347709","-19.915170896","17511","Cyperus bifax","1926531","1935-05-01","1935-05-01","1707566","<UNNAMED>","Near Camooweal, Channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.87147071","-22.45878025","17511","Cyperus bifax","1926579","1995-03-09","1995-03-09","1707881","<UNNAMED>","53km NE of Clermont, grid ref. 8453-895159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.5927984576","-28.5400912569","17511","Cyperus bifax","1926649","1978-03-29","1978-03-29","1707833","<UNNAMED>","12km S of Talwood on Boomi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.9594931422","-25.1234476854","17511","Cyperus bifax","1926666","1975-07-01","1975-07-31","1709726","<UNNAMED>","W.A.R.L.U.S. Area C. Site No. 244. 36km SW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.41776604","-19.58178162","17511","Cyperus bifax","1926667","1935-03-28","1935-03-28","1708216","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.63995785","-20.50019521","17511","Cyperus bifax","1926708","2014-03-25","2014-03-25","1708330","<UNNAMED>","Strathmore Station, 21km W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.1927448674","-25.6067512386","17511","Cyperus bifax","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.0761221131","-21.0067821558","17511","Cyperus bifax","1926733","1996-02-19","1996-02-19","1708674","<UNNAMED>","138km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","141.3393718611","-19.6409298251","17511","Cyperus bifax","1926745","2003-05-28","2003-05-28","1707778","<UNNAMED>","Approximately 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.3877906439","-28.5992545429","17511","Cyperus bifax","1926765","2001-12-12","2001-12-12","1707657","<UNNAMED>","9km SE of Goondwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
