"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"133","140.8344444433","-17.47333333","1965","Apus pacificus","938440","1985-12-01","1985-12-01","874139","203517","Up Norman River","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"134","146.74693756","-19.2067863","1965","Apus pacificus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"135","143.023","-11.48678","1965","Apus pacificus","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"136","151.15940256","-24.2817528","1965","Apus pacificus","521500","1997-04-16","1997-04-16","523707","102758","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"137","152.434385949","-24.798414183","1965","Apus pacificus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.434385949","-24.798414183","1965","Apus pacificus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.584385273","-25.131745369","1965","Apus pacificus","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","153.130774058","-26.037017035","1965","Apus pacificus","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","151.4913432565","-24.5220311993","1965","Apus pacificus","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","151.085791222","-24.160920696","1965","Apus pacificus","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","151.5260604","-24.587307413","1965","Apus pacificus","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","152.831052483","-25.598409432","1965","Apus pacificus","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","152.001060625","-25.065083352","1965","Apus pacificus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","151.646617443","-24.257586727","1965","Apus pacificus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","148.629166039","-24.466202175","1965","Apus pacificus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","150.834417308","-25.665086494","1965","Apus pacificus","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","152.534385889","-25.115079735","1965","Apus pacificus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","150.6065046317","-26.4429664784","1965","Apus pacificus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","152.0161113784","-26.9500390161","1965","Apus pacificus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"152","146.7622222222","-19.2330555555","1965","Apus pacificus","460963","2000-07-09","2000-07-09","454608","INCIDENTAL","Town Common Forest Trail","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.26161983","-27.67117946","1965","Apus pacificus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"154","146.18444426","-18.98178927","1965","Apus pacificus","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"155","146.18444431","-18.99845595","1965","Apus pacificus","538709","1970-04-01","1970-04-30","532439","118559","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","153.3758333","-28.0591667","1965","Apus pacificus","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"157","152.59551908","-27.62562869","1965","Apus pacificus","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"158","153.08022484","-26.60257184","1965","Apus pacificus","508714","1996-03-19","1996-03-19","506489","87125","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7344443333","-27.5649999966","1965","Apus pacificus","935638","1990-02-14","1990-02-14","871341","200701","Coal Creek area, Ispwich","900","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"160","150.1677731","-26.83175725","1965","Apus pacificus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"161","152.89273428","-27.37340499","1965","Apus pacificus","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"162","153.5391111111","-27.4270555555","1965","Apus pacificus","1155548","2008-12-26","2009-01-04","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.5391111111","-27.4270555555","1965","Apus pacificus","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.6585965409","-28.2059006784","1965","Apus pacificus","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","143.5594444333","-22.9566666633","1965","Apus pacificus","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"166","151.40109171","-27.33174944","1965","Apus pacificus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"167","152.31774546","-27.54840869","1965","Apus pacificus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"168","152.80940351","-27.51507174","1965","Apus pacificus","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","151.90522347","-24.21091867","1965","Apus pacificus","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"170","144.8427777766","-18.09833333","1965","Apus pacificus","926779","1960-12-12","1960-12-12","862482","179723","St Ronans area (general)","6500","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"171","151.50939874","-24.58175357","1965","Apus pacificus","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"172","151.48439894","-24.5220312","1965","Apus pacificus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","151.08579144","-24.1609207","1965","Apus pacificus","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","151.98440395","-26.1261922","1965","Apus pacificus","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"175","139.7345273","-20.71515935","1965","Apus pacificus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"176","148.45833499","-24.43925951","1965","Apus pacificus","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"177","148.43611318","-24.44453738","1965","Apus pacificus","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5138903","-24.50370293","1965","Apus pacificus","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7931762802","-26.8215045614","1965","Apus pacificus","564329","2002-02-11","","550482","INCIDENTAL","Upper headwaters of Stanley River, upstream from Scotts Road Crossing, Booroobin, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.2177313","-27.63173543","1965","Apus pacificus","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"181","142.28445699","-10.60683612","1965","Apus pacificus","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"182","141.90945494","-10.60684128","1965","Apus pacificus","537987","1975-02-11","1975-02-11","533166","117837","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"183","141.90945494","-10.60684128","1965","Apus pacificus","538035","1975-03-20","1975-03-20","533094","117885","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"184","152.81361111","-27.4024999966","1965","Apus pacificus","938084","1966-04-01","1966-04-30","873783","203161","Jolly's Lookout","450","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"185","150.10111715","-27.82342223","1965","Apus pacificus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"186","153.10522238","-26.38590545","1965","Apus pacificus","493915","1974-02-01","1974-02-28","486377","32019","Noosa NP, over Noosa Hill","450","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"187","146.78582618","-19.29289708","1965","Apus pacificus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"188","144.4962008114","-17.1843505074","1965","Apus pacificus","1494196","2018-03-30","2018-03-30","1326139","INCIDENTAL","Royal Arch Cave carpark and caves and surrounds, Chillagoe-Mungana Caves National Park, south of Chillagoe, NWQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"189","143.301163457","-24.0818066448","1965","Apus pacificus","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"190","152.69688718","-25.53174392","1965","Apus pacificus","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"191","141.90112133","-12.63183303","1965","Apus pacificus","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"192","142.50111689","-9.9985068","1965","Apus pacificus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"193","142.50112133","-11.49850008","1965","Apus pacificus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"194","141.60112745","-12.99850015","1965","Apus pacificus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"195","143.50111351","-12.9984923","1965","Apus pacificus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"196","145.16777317","-14.83180663","1965","Apus pacificus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"197","141.66780543","-14.99849175","1965","Apus pacificus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"198","145.25110655","-15.91513791","1965","Apus pacificus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"199","151.98856102","-25.10674963","1965","Apus pacificus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5405","-16.976","1965","Apus pacificus","927019","1995-01-01","1995-12-31","862722","179963","Cnr Kennedy Hwy & Davies Ck Rd","500","6710","Kinhill Cameron McNamara (1996)","3461","Department of Environment, Science and Innovation","DES"
"201","152.3885551","-25.10674718","1965","Apus pacificus","476708","1981-01-01","1981-12-31","489463","26575","Proposed Goodwood Smelter site","2500","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"202","152.56771928","-25.14424577","1965","Apus pacificus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"203","152.29688934","-25.02341472","1965","Apus pacificus","476730","1770-05-23","1989-12-31","489509","26441","SF840 nr Kinkuna","7500","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"204","151.16776655","-27.83174996","1965","Apus pacificus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"205","151.10109679","-27.36508389","1965","Apus pacificus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"206","147.26776575","-19.71511468","1965","Apus pacificus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"207","152.52190839","-27.52757391","1965","Apus pacificus","497324","1985-12-22","1985-12-22","497647","46917","Prenzlau","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"208","152.57190814","-27.60257337","1965","Apus pacificus","499827","1985-12-22","1985-12-22","505392","50109","Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"209","153.04272253","-26.31923957","1965","Apus pacificus","531792","1986-11-01","1986-11-30","529377","111634","Airstrip area, Noosa North Shore","1500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"210","153.06355604","-26.36785038","1965","Apus pacificus","531799","1986-11-01","1986-11-30","529325","111641","Resort area, Noosa North Shore","1400","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"211","143.2878888888","-24.1095833333","1965","Apus pacificus","570484","1999-11-05","1999-11-09","554028","INCIDENTAL","office","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.3440907","-27.5086814","1965","Apus pacificus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"213","150.45107976","-23.36508855","1965","Apus pacificus","524069","1973-04-01","1973-04-30","531105","105338","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"214","150.45107976","-23.36508855","1965","Apus pacificus","524071","1973-08-01","1973-08-31","531107","105340","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"215","152.05524953","-27.4609109","1965","Apus pacificus","540717","1935-03-01","1935-03-31","540444","120567","Murphys Creek","900","6623","Lord (1936)","3461","Department of Environment, Science and Innovation","DES"
"216","152.05524953","-27.4609109","1965","Apus pacificus","540810","1941-11-01","1941-11-30","540362","120660","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"217","152.05524953","-27.4609109","1965","Apus pacificus","540779","1942-03-11","1942-03-11","540389","120629","Murphy's Creek, SEQ","1800","6630","Lord (1948)","3461","Department of Environment, Science and Innovation","DES"
"218","152.05524953","-27.4609109","1965","Apus pacificus","540777","1942-04-04","1942-04-04","540387","120627","Murphy's Creek, SEQ","1800","6630","Lord (1948)","3461","Department of Environment, Science and Innovation","DES"
"219","152.05524953","-27.4609109","1965","Apus pacificus","540784","1943-03-28","1943-03-28","540336","120634","Murphy's Creek, SEQ","1800","6630","Lord (1948)","3461","Department of Environment, Science and Innovation","DES"
"220","152.05524953","-27.4609109","1965","Apus pacificus","540781","1946-02-17","1946-02-17","540391","120631","Murphy's Creek, SEQ","1800","6630","Lord (1948)","3461","Department of Environment, Science and Innovation","DES"
"221","152.05524953","-27.4609109","1965","Apus pacificus","540780","1948-04-16","1948-04-16","540390","120630","Murphy's Creek, SEQ","1800","6630","Lord (1948)","3461","Department of Environment, Science and Innovation","DES"
"222","148.8677777766","-20.9649999966","1965","Apus pacificus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","145.47609816","-14.85680789","1965","Apus pacificus","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"224","144.16778015","-14.99847889","1965","Apus pacificus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"225","141.1094444433","-20.04833333","1965","Apus pacificus","929505","1910-02-11","1910-02-11","865208","182464","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"226","142.5552777766","-10.7274999966","1965","Apus pacificus","930339","1911-03-04","1911-03-04","866042","183298","Paira, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"227","142.50111111","-10.84833333","1965","Apus pacificus","930299","1911-11-05","1911-11-05","866002","183258","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"228","142.4594444433","-10.7899999966","1965","Apus pacificus","930315","1911-11-16","1911-11-16","866018","183274","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"229","143.3066666555","-12.8094444411","1965","Apus pacificus","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"230","143.4011111","-12.76083333","1965","Apus pacificus","936665","1914-01-01","1914-12-31","872368","201733","Lloyd Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"231","149.211495985","-21.096550192","1965","Apus pacificus","469209","2001-11-21","","461315","INCIDENTAL","Tea-tree wetland beside Slade Point Road, Seaport Conservation Area","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.219552317","-21.06882121","1965","Apus pacificus","469249","1995-10-23","1995-12-20","461324","INCIDENTAL","Flying above 8 Snipe Street, Slade Point","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.20520815","-24.7275742","1965","Apus pacificus","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"234","141.62338","-25.3806","1965","Apus pacificus","1342707","2012-11-08","","1200890","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","140.6595833333","-20.5056944444","1965","Apus pacificus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","146.1259722222","-18.8555555555","1965","Apus pacificus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","145.6580555555","-17.1770833333","1965","Apus pacificus","892922","2004-10-19","","834674","INCIDENTAL","Dinbulla SF - Cathedral fig","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","152.8844444333","-26.2399999966","1965","Apus pacificus","937464","1996-04-02","1996-04-02","873166","202533","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"239","152.88439088","-26.24007425","1965","Apus pacificus","522209","1996-06-01","1996-06-30","522966","103473","Marr property, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"240","151.2832640935","-26.8959089539","1965","Apus pacificus","1318070","2015-03-28","2015-03-28","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","151.2616993801","-27.2066025115","1965","Apus pacificus","1318066","2015-03-20","2015-03-20","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","151.2616993801","-27.2066025115","1965","Apus pacificus","1318067","2015-03-26","2015-03-26","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","153.12611111","-26.7691666633","1965","Apus pacificus","929032","1932-11-01","1932-11-30","864735","181991","Heath betw Caloundra & Lake Garramanda (Currimundi)","2000","10319","Mayo (1933)","3461","Department of Environment, Science and Innovation","DES"
"244","152.85106237","-26.67757348","1965","Apus pacificus","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"245","146.834460452","-25.0984458445","1965","Apus pacificus","560577","1938-03-29","1938-03-29","546718","169421","Caldervale Stn, N Augathella","7200","6514","McDonald (1938)","3461","Department of Environment, Science and Innovation","DES"
"246","145.45388057","-15.74013798","1965","Apus pacificus","538501","1992-01-01","1992-01-31","532646","118351","Hope Islands (general), SE of Cooktown","1500","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"247","152.264667258","-25.2345632413","1965","Apus pacificus","853725","2004-01-29","2004-01-29","797124","INCIDENTAL","North of Childers, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"248","145.70111111","-16.8566666633","1965","Apus pacificus","938902","1954-01-01","1954-12-31","874601","204951","Smithfield area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"249","146.896455","-21.637018","1965","Apus pacificus","1347501","2015-03-07","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"250","142.5135905319","-10.7596892618","1965","Apus pacificus","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"251","142.585786444","-10.784669014","1965","Apus pacificus","468436","1994-02-06","1994-02-06","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"252","143.434947079","-12.615327286","1965","Apus pacificus","466039","1993-12-26","1993-12-26","458865","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"253","142.5327568171","-10.7126894942","1965","Apus pacificus","466231","1994-02-02","1994-02-02","459029","<UNNAMED>","PAJINKA DAM, 2.8KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"254","145.2469363","-15.46930373","1965","Apus pacificus","473555","1985-11-28","1985-11-28","475039","6071","Cooktown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","143.2552776666","-25.1816666633","1965","Apus pacificus","935894","1991-04-08","1991-04-08","871597","200957","Retreat Bridge, Barcoo River","900","10384","Niland (1991)","3461","Department of Environment, Science and Innovation","DES"
"256","153.10522242","-26.3900721","1965","Apus pacificus","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"257","149.0344444433","-20.9149999966","1965","Apus pacificus","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"258","145.011887","-15.655253","1965","Apus pacificus","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"259","144.9944","-15.662078","1965","Apus pacificus","1927902","2019-02-22","2019-02-22","1710559","INCIDENTAL","King's Plains, 3 kms WNW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"260","145.0461","-15.628235","1965","Apus pacificus","1927916","2019-02-26","2019-03-02","1710573","INCIDENTAL","Byerley Track, King's Plains, 5.75 kms N of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"261","145.095678","-16.537882","1965","Apus pacificus","1927920","2019-03-04","2019-03-04","1710584","INCIDENTAL","Brooklyn, 4.2 kms WSW of Mt Carbine, S of Mulligan Hwy past the cemetary","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
