"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","143.32316667","-14.136","15397","Elionurus citreus","1908457","2004-05-06","2004-05-06","1682211","<UNNAMED>","N of Stewart River - old mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.5825","-14.085","15397","Elionurus citreus","1910282","2014-06-12","2014-06-12","1706877","<UNNAMED>","Silver Plains, 7 mile hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.7975","-14.67944444","15397","Elionurus citreus","1910982","2011-06-20","2011-06-20","1683860","<UNNAMED>","Lakefield National Park, western boundary, 35km along Marine Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.09601662","-16.56538109","15397","Elionurus citreus","1912233","2008-04-11","2008-04-11","1685050","<UNNAMED>","Brooklyn, Pump Crossing Track SW side of Mt Alto running W on northern side of Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.44055556","-14.59083333","15397","Elionurus citreus","1915266","2006-06-16","2006-06-16","1691565","<UNNAMED>","South of Big Coleman River beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.7083333333","-18.2102777778","15397","Elionurus citreus","1917291","2018-04-05","2018-04-05","1681021","<UNNAMED>","Littleton N.P., Spring Ck catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.2948888889","-19.7607777778","15397","Elionurus citreus","1918963","2010-07-25","2010-07-25","1705858","<UNNAMED>","Middle Park station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.6797222222","-14.5091666667","15397","Elionurus citreus","1919683","2014-06-21","2014-06-21","1682976","<UNNAMED>","Lilyvale Stn, 2km SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.321666667","-10.903333333","15397","Elionurus citreus","1920198","2001-05-15","2001-05-15","1706728","<UNNAMED>","Injinoo campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.38888889","-15.20694444","15397","Elionurus citreus","1921206","2011-05-05","2011-05-05","1703154","<UNNAMED>","Lakefield National Park, 5.6km by road south of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.417782963","-12.5818273441","15397","Elionurus citreus","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9260753619","-23.1734223615","15397","Elionurus citreus","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.5261093649","-15.5901403924","15397","Elionurus citreus","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3798906631","-21.2435703259","15397","Elionurus citreus","1926439","2011-04-01","2011-04-01","1708536","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 695).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.3596781522","-23.9778657343","15397","Elionurus citreus","1926881","1997-04-14","1997-04-14","1709130","<UNNAMED>","18km SE of Gladstone (GPS 23 58 46 151 21 31)(site 656).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2583333333","-24.7083333333","15397","Elionurus citreus","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2511325494","-20.5817957755","15397","Elionurus citreus","1927098","1931-02-02","1931-02-02","1709035","<UNNAMED>","Warrigal, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2511022718","-15.4151392539","15397","Elionurus citreus","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.5519504909","-14.9282043568","15397","Elionurus citreus","1929934","2001-04-26","2001-04-26","1716484","<UNNAMED>","5km S of Musgrave on Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.21309956","-17.16515475","15397","Elionurus citreus","1930181","2001-06-07","2001-06-07","1713889","<UNNAMED>","Ca 33km N of Maggieville on road to Delta Downs (site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9093932256","-24.1734189897","15397","Elionurus citreus","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4760997865","-14.673476098","15397","Elionurus citreus","1931616","1967-10-01","1967-10-01","1715301","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.575","-15.60833333","15397","Elionurus citreus","1931682","1975-05-16","1975-05-16","1715091","<UNNAMED>","N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.2847586509","-17.9784806073","15397","Elionurus citreus","1931724","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511107235","-17.2484674866","15397","Elionurus citreus","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4594331195","-14.673476098","15397","Elionurus citreus","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2510706102","-21.5817587779","15397","Elionurus citreus","1939106","1770-04-19","2000-11-07","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.58439771","-28.24839408","15397","Elionurus citreus","1940235","1931-01-10","1931-01-10","1407414","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.08439042","-26.74840307","15397","Elionurus citreus","1940316","1937-12-01","1937-12-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.47609979","-14.6734761","15397","Elionurus citreus","1942238","1988-09-28","1988-09-28","1437438","<UNNAMED>","Lizard Island, Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.74274854","-20.49010628","15397","Elionurus citreus","1944139","1994-05-14","1994-05-14","1494360","<UNNAMED>","Conway National Park, East Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.75112863","-13.41516508","15397","Elionurus citreus","1945856","1962-07-01","1962-07-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.75110432","-19.2484521","15397","Elionurus citreus","1947139","1935-03-30","1935-03-30","1419757","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177294142","-24.5817515303","15397","Elionurus citreus","1954993","1937-05-28","1937-05-28","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.08439431","-27.24840268","15397","Elionurus citreus","1956962","1890-01-01","1890-12-31","1362824","<UNNAMED>","Humpy Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4177773902","-17.0818008199","15397","Elionurus citreus","1956968","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.32611072","-17.39013415","15397","Elionurus citreus","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.50105958","-27.49839541","15397","Elionurus citreus","1957804","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.5980555556","-14.7322222222","15397","Elionurus citreus","1961417","2017-06-02","2017-06-02","1720262","<UNNAMED>","12.2km from Musgrave on Marina Plain Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2394444444","-14.7558333333","15397","Elionurus citreus","2049155","2017-05-26","2017-05-26","1772881","<UNNAMED>","Two Mile Creek, 2km north of Musgrave Roadhouse on the Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.3341944444","-14.9501944444","15397","Elionurus citreus","2049173","2017-05-23","2017-05-23","1772836","<UNNAMED>","Cape Flattery Harbour Beach, west of silica mine jetty on northern camping beach, around abandoned house","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.2669444","-19.9355556","15397","Elionurus citreus","2096559","1935-04-10","1935-04-10","1810355","<UNNAMED>","Near source of Poison Creek, c 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2669444","-19.9355556","15397","Elionurus citreus","2096560","1953-06-28","1953-06-28","1810402","<UNNAMED>","14 miles N of Mt Sturgeon Station, on Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.2677778","-19.8583333","15397","Elionurus citreus","2110580","2022-12-22","2022-12-22","1822282","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.827181625","-22.696754514","15397","Elionurus citreus","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"152","150.801070554","-22.648421356","15397","Elionurus citreus","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"153","149.6030291516","-25.0292798507","15397","Elionurus citreus","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
