"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"122","152.75938409","-25.27757744","1857","Gallinago hardwickii","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","153.04134245","-27.29701521","1857","Gallinago hardwickii","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"124","152.74967319","-26.49424159","1857","Gallinago hardwickii","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"125","146.146575","-18.736691","1857","Gallinago hardwickii","1260823","2012-10-03","2012-10-03","1135976","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","151.0427777766","-26.5149999966","1857","Gallinago hardwickii","938213","1965-09-21","1965-09-21","873912","203290","Chinchilla [Gilgai Stn]","1500","9785","Carlyle (1966)","3461","Department of Environment, Science and Innovation","DES"
"127","146.703327","-19.21511968","1857","Gallinago hardwickii","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"128","153.14926099","-25.459287898","1857","Gallinago hardwickii","34756","1995-12-30","1995-12-30","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"129","153.051052137","-25.919796176","1857","Gallinago hardwickii","33238","1996-09-19","1996-09-19","15404","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"130","153.051052137","-25.919796176","1857","Gallinago hardwickii","33242","1996-09-28","1996-09-28","15404","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"131","152.991049033","-25.486186642","1857","Gallinago hardwickii","33258","1996-09-22","1996-09-22","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"132","152.47605265","-24.84841374","1857","Gallinago hardwickii","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"133","146.749693677","-19.2567929911","1857","Gallinago hardwickii","556111","1987-02-21","1987-02-21","462187","162335","Blakeys Crossing, Townsville","450","7411","Claridge (1987)","3461","Department of Environment, Science and Innovation","DES"
"134","142.2136","-9.26028","1857","Gallinago hardwickii","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"135","146.74693768","-19.25678615","1857","Gallinago hardwickii","550040","1992-10-25","1992-10-25","468258","144871","Blakey's Crossing, Townsville","450","7419","Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","143.48079","-11.91755","1857","Gallinago hardwickii","984391","1984-04-01","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","146.15784","-17.94528","1857","Gallinago hardwickii","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","146.15784","-17.94528","1857","Gallinago hardwickii","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","143.09148","-11.76823","1857","Gallinago hardwickii","985035","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"140","146.2833333","-18.56666667","1857","Gallinago hardwickii","993412","1998-02-28","","909249","<UNNAMED>","Halifax","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"141","152.45940868","-27.43174129","1857","Gallinago hardwickii","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0575","-26.73139","1857","Gallinago hardwickii","921453","2003-02-12","2003-02-12","857156","174384","Sippy Downs, veg area 6, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"143","153.2857","-27.5816","1857","Gallinago hardwickii","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7927777766","-23.22333333","1857","Gallinago hardwickii","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"145","153.1689","-27.0972","1857","Gallinago hardwickii","936526","1994-11-20","1994-11-20","872229","201594","Buckley's Hole, Bribie Island","500","9870","Cross & Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"146","153.13856119","-27.05257082","1857","Gallinago hardwickii","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"147","149.76359358","-24.81508133","1857","Gallinago hardwickii","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","149.76359358","-24.81508133","1857","Gallinago hardwickii","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"149","149.039953621","-21.1428834562","1857","Gallinago hardwickii","920875","1984-01-01","1984-12-31","856578","173377","Pleystowe Sugar Mill grounds","450","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"150","152.71773095","-26.66507457","1857","Gallinago hardwickii","492749","1770-05-23","1983-12-31","495168","33768","Blackall-Conondale Range region","25000","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"151","152.881111","-25.396389","1857","Gallinago hardwickii","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"152","153.10106481","-27.43173655","1857","Gallinago hardwickii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","152.96773067","-27.08173862","1857","Gallinago hardwickii","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"154","152.56773712","-27.09840833","1857","Gallinago hardwickii","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0010667","-27.46507065","1857","Gallinago hardwickii","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"156","152.38441078","-27.53174157","1857","Gallinago hardwickii","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"157","153.30106314","-27.61506817","1857","Gallinago hardwickii","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"158","153.16773476","-27.93173504","1857","Gallinago hardwickii","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"159","153.10384495","-27.72340269","1857","Gallinago hardwickii","541630","1973-01-01","1973-12-31","539526","121480","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"160","153.10245615","-27.73173602","1857","Gallinago hardwickii","541653","1973-01-01","1973-12-31","539492","121503","Reynolds, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"161","150.1516310363","-25.1599264956","1857","Gallinago hardwickii","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.8271928956","-24.0105615859","1857","Gallinago hardwickii","901102","2000-03-07","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.831699112","-23.8994183175","1857","Gallinago hardwickii","900964","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.8405070802","-23.9152658931","1857","Gallinago hardwickii","900966","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","150.1719897487","-25.1447329312","1857","Gallinago hardwickii","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","152.98439871","-27.27340461","1857","Gallinago hardwickii","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"167","150.95940565","-23.1734224","1857","Gallinago hardwickii","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"168","145.251160755","-26.3984578438","1857","Gallinago hardwickii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","153.2733332222","-27.6899999966","1857","Gallinago hardwickii","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"170","153.075","-26.6666666666","1857","Gallinago hardwickii","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.45106017","-27.56506735","1857","Gallinago hardwickii","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"172","145.1165","-17.1125","1857","Gallinago hardwickii","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","153.05938693","-26.11507327","1857","Gallinago hardwickii","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"174","151.0515","-23.8786","1857","Gallinago hardwickii","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"175","148.688600456","-24.990098769","1857","Gallinago hardwickii","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"176","148.5983","-20.5149","1857","Gallinago hardwickii","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"177","150.6510761","-24.40675017","1857","Gallinago hardwickii","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"178","152.4371601563","-24.7899212098","1857","Gallinago hardwickii","895240","1993-02-19","","838702","<UNNAMED>","Mon Repos Beach, Bundaberg","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"179","146.7316394","-19.406792554","1857","Gallinago hardwickii","556243","1986-09-01","1986-09-30","462038","162467","Ross River Dam (adj lagoon)","450","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"180","151.8732795","-24.18591872","1857","Gallinago hardwickii","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"181","153.03439812","-27.29840415","1857","Gallinago hardwickii","540281","1966-09-18","1966-09-18","540881","120131","Deepwater Bend","450","7094","Fien (1966)","3461","Department of Environment, Science and Innovation","DES"
"182","153.18439639","-27.38173605","1857","Gallinago hardwickii","488194","1968-01-01","1968-12-31","491171","40960","Moreton Bay area","30000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"183","153.0344444433","-27.29833333","1857","Gallinago hardwickii","938116","1968-02-10","1968-02-10","873815","203193","Deepwater Bend, Bald Hills","500","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"184","152.55111111","-27.5149999966","1857","Gallinago hardwickii","938008","1966-08-17","1966-08-17","873707","203085","Lowood t/off-Lowood area","4500","9959","Fien etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"185","152.97605071","-25.627575","1857","Gallinago hardwickii","486511","1983-01-01","1983-12-31","488143","29010","Garry's Landing, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"186","153.1233333333","-25.5133333333","1857","Gallinago hardwickii","1001568","2006-02-18","","921000","INCIDENTAL","Lagoon in front of Eurong Second Valley; Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.269967","-27.57426","1857","Gallinago hardwickii","1880500","2011-11-19","2011-11-19","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"188","152.269967","-27.57426","1857","Gallinago hardwickii","1880502","2013-10-03","2013-10-03","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"189","152.269967","-27.57426","1857","Gallinago hardwickii","1880503","2015-12-06","2015-12-06","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"190","152.269967","-27.57426","1857","Gallinago hardwickii","1880504","2015-12-08","2015-12-08","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"191","152.269967","-27.57426","1857","Gallinago hardwickii","1885668","2014-11-12","2014-11-12","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"192","152.269967","-27.57426","1857","Gallinago hardwickii","1885828","2016-10-17","2016-10-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"193","152.269967","-27.57426","1857","Gallinago hardwickii","1885830","2015-10-20","2015-10-20","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"194","152.270545","-27.571235","1857","Gallinago hardwickii","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"195","152.27046","-27.5743","1857","Gallinago hardwickii","1969859","2019-04-02","2019-04-02","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"196","153.1344444433","-27.4066666633","1857","Gallinago hardwickii","938082","1770-05-23","1977-12-31","873781","203159","Mangrove ck at mouth Brisbane River","1800","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"197","152.6927777766","-25.5316666633","1857","Gallinago hardwickii","938246","1770-05-23","1977-12-31","873945","203323","Maryborough district","9000","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"198","150.1552777766","-23.62333333","1857","Gallinago hardwickii","938283","1770-05-23","1977-12-31","873982","203360","Westwood area","1800","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"199","145.25111111","-15.4691666633","1857","Gallinago hardwickii","938508","1770-05-23","1977-12-31","874207","203585","Cooktown area","3600","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"200","143.20111111","-13.9441666633","1857","Gallinago hardwickii","938522","1770-05-23","1977-12-31","874221","203599","Coen area","3600","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"201","142.50111111","-10.7899999966","1857","Gallinago hardwickii","938543","1770-05-23","1977-12-31","874242","203620","Cape York tip area","9000","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"202","146.0302777766","-17.52333333","1857","Gallinago hardwickii","938438","1966-05-25","1966-05-25","874137","203515","Nr Innisfail","5400","9989","Frith etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"203","143.1594444433","-13.8316666633","1857","Gallinago hardwickii","923795","1993-03-01","1993-03-31","859498","176728","15km N of Coen","1800","10034","Garnett & Shephard (1997)","3461","Department of Environment, Science and Innovation","DES"
"204","143.5844444433","-14.9816666633","1857","Gallinago hardwickii","923786","1993-03-21","1993-03-21","859489","176719","Artemis Stn, CYP","7500","10034","Garnett & Shephard (1997)","3461","Department of Environment, Science and Innovation","DES"
"205","143.5844444433","-14.9816666633","1857","Gallinago hardwickii","923784","1994-03-01","1994-03-31","859487","176717","Artemis Stn, CYP","7500","10034","Garnett & Shephard (1997)","3461","Department of Environment, Science and Innovation","DES"
"206","143.5844444433","-14.9816666633","1857","Gallinago hardwickii","923785","1995-04-17","1995-04-17","859488","176718","Artemis Stn, CYP","7500","10034","Garnett & Shephard (1997)","3461","Department of Environment, Science and Innovation","DES"
"207","146.749693677","-19.2567929911","1857","Gallinago hardwickii","556125","1770-05-23","1983-12-31","462145","162349","Blakey's Crossing, Townsville","450","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"208","146.83443616","-19.135953","1857","Gallinago hardwickii","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"209","146.74693756","-19.2067863","1857","Gallinago hardwickii","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"210","146.75110449","-19.33178595","1857","Gallinago hardwickii","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"211","146.74693756","-19.2067863","1857","Gallinago hardwickii","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"212","153.35106485","-27.91506702","1857","Gallinago hardwickii","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"213","151.15940256","-24.2817528","1857","Gallinago hardwickii","521499","1996-11-14","1996-11-14","523706","102757","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"214","152.434385949","-24.798414183","1857","Gallinago hardwickii","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","149.267761256","-23.515094032","1857","Gallinago hardwickii","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.434385949","-24.798414183","1857","Gallinago hardwickii","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","151.001072802","-24.731749713","1857","Gallinago hardwickii","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","152.584385273","-25.131745369","1857","Gallinago hardwickii","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","153.130774058","-26.037017035","1857","Gallinago hardwickii","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","152.001060625","-25.065083352","1857","Gallinago hardwickii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","151.646617443","-24.257586727","1857","Gallinago hardwickii","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","152.534385889","-25.115079735","1857","Gallinago hardwickii","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","151.80105835","-24.181752214","1857","Gallinago hardwickii","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","143.551119922","-14.948482146","1857","Gallinago hardwickii","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"225","143.451121081","-15.048482315","1857","Gallinago hardwickii","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"226","143.134453138","-13.79848969","1857","Gallinago hardwickii","468120","1993-03-31","1993-03-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"227","152.57635069","-27.36840729","1857","Gallinago hardwickii","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","153.26161983","-27.67117946","1857","Gallinago hardwickii","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"229","146.20944406","-19.00678908","1857","Gallinago hardwickii","538758","1979-11-18","1979-11-18","532368","118608","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"230","147.23446749","-24.84010606","1857","Gallinago hardwickii","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"231","149.1580555544","-21.1591666633","1857","Gallinago hardwickii","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"232","152.59551908","-27.62562869","1857","Gallinago hardwickii","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"233","152.8427414","-28.07340394","1857","Gallinago hardwickii","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","153.1691203","-27.54840254","1857","Gallinago hardwickii","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","153.08022484","-26.60257184","1857","Gallinago hardwickii","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","153.1689","-27.0972","1857","Gallinago hardwickii","936527","1995-10-15","1995-10-15","872230","201595","Buckley's Hole, Bribie Island","500","10071","Hallett (1995)","3461","Department of Environment, Science and Innovation","DES"
"237","150.1677731","-26.83175725","1857","Gallinago hardwickii","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"238","153.00105992","-26.66507231","1857","Gallinago hardwickii","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","152.51357231","-27.19424165","1857","Gallinago hardwickii","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"240","151.96359792","-28.84007559","1857","Gallinago hardwickii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","146.567800081","-25.3817809671","1857","Gallinago hardwickii","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"242","153.0344444433","-27.29833333","1857","Gallinago hardwickii","938114","1966-02-02","1966-02-02","873813","203191","Deepwater Bend","500","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"243","151.40109171","-27.33174944","1857","Gallinago hardwickii","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"244","152.31774546","-27.54840869","1857","Gallinago hardwickii","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"245","139.7345273","-20.71515935","1857","Gallinago hardwickii","525090","1969-08-01","1969-08-31","530087","110896","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"246","145.356383607","-16.794579913","1857","Gallinago hardwickii","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.064247","-27.316903","1857","Gallinago hardwickii","1962762","2014-11-26","2014-11-26","1721597","INCIDENTAL","Dowse Lagoon, Sandgate","100","15020","Incidental Significant Species","199","Private Individual",""
