"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"433","149.8321593196","-24.2397517058","901","Macropus giganteus","900834","2000-06-01","","836366","DF0108","1.5km north of Junction Banana Ck and Dawson River, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","149.8160047732","-24.4008524288","901","Macropus giganteus","900838","2000-06-01","2000-06-02","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"435","149.8619798332","-24.39446701","901","Macropus giganteus","900836","2000-06-02","","836368","DF0110","Capayan Camp and Watre Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"436","149.8185284111","-24.4947865307","901","Macropus giganteus","900699","2000-06-03","2000-06-04","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","148.55109153","-21.66510407","901","Macropus giganteus","481494","1991-05-27","1991-05-27","484258","17836","Mt Fort Cooper, 13km WNW of Nebo","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"438","150.53857851","-23.36508854","901","Macropus giganteus","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"439","151.58054568","-28.51257881","901","Macropus giganteus","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"440","151.35833135","-29.00174634","901","Macropus giganteus","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"441","151.37333121","-29.02007956","901","Macropus giganteus","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"442","147.77195904","-24.75676758","901","Macropus giganteus","477319","1986-05-22","1986-05-22","490065","25468","Cattle Creek, KaKa Mundi Salvator Rosa","3000","1358","DEH CO File 300435","3461","Department of Environment, Science and Innovation","DES"
"443","153.13439204","-26.76284904","901","Macropus giganteus","518817","1989-01-01","1989-01-01","516375","99599","457 LAKE CURRIMUNDI EP WALKING TRACK","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"444","153.09994761","-26.71590486","901","Macropus giganteus","518806","1993-08-16","1993-08-16","516364","99588","559 MOOLOOLAH RIVER SITE 3 TALL TO VERY TALL WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"445","153.10855863","-26.71784924","901","Macropus giganteus","518807","1993-08-16","1993-08-16","516365","99589","562 MOOLOOLAH RIVER SITE 6 TALL WOODLAND, VERY TALL OPEN FOREST","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"446","153.08078133","-26.72618276","901","Macropus giganteus","518812","1993-08-16","1993-08-16","516370","99594","557 MOOLOOLAH RIVER SITE 1 VERY TALL OPEN FOREST/WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"447","153.08939232","-26.72868268","901","Macropus giganteus","518813","1993-08-16","1993-08-16","516371","99595","558 MOOLOOLAH RIVER SITE 2 VERY TALL OPEN FOREST (MELALEUCA)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"448","152.93023586","-27.61507083","901","Macropus giganteus","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"449","144.21730475","-28.10126297","901","Macropus giganteus","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"450","144.21080482","-28.10006302","901","Macropus giganteus","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"451","146.584448","-25.24844253","901","Macropus giganteus","519789","1994-11-18","1994-11-18","525396","101038","60 km N. Augathella","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"452","151.52608387","-26.78311644","901","Macropus giganteus","519389","1995-05-10","1995-05-10","525816","100171","2km SSE. of Haly Mountain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"453","149.78441876","-27.4817244","901","Macropus giganteus","519524","1995-09-25","1995-09-25","525665","100773","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"454","149.81501828","-27.48172422","901","Macropus giganteus","519531","1995-09-25","1995-09-25","525672","100780","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"455","149.75111973","-27.53172461","901","Macropus giganteus","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"456","149.82551821","-27.49092414","901","Macropus giganteus","519516","1995-09-26","1995-09-26","525657","100765","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"457","149.7830187","-27.47402442","901","Macropus giganteus","519559","1995-09-26","1995-09-26","525640","100808","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"458","149.78441876","-27.4817244","901","Macropus giganteus","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"459","149.79191858","-27.47562437","901","Macropus giganteus","519538","1995-09-27","1995-09-27","525619","100787","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"460","149.7830187","-27.47402442","901","Macropus giganteus","519560","1995-09-27","1995-09-27","525641","100809","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"461","149.78141873","-27.47452443","901","Macropus giganteus","519556","1995-09-28","1995-09-28","525637","100805","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"462","149.78141873","-27.47452443","901","Macropus giganteus","519557","1995-09-29","1995-09-29","525638","100806","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"463","149.76501955","-27.5356245","901","Macropus giganteus","519460","1995-10-09","1995-10-09","525718","100709","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"464","149.75111973","-27.53172461","901","Macropus giganteus","519472","1995-10-09","1995-10-09","525730","100721","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"465","149.73301979","-27.50672468","901","Macropus giganteus","519508","1995-10-09","1995-10-09","525649","100757","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"466","149.74111984","-27.52732466","901","Macropus giganteus","519479","1995-10-10","1995-10-10","525679","100728","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"467","149.72531997","-27.51422474","901","Macropus giganteus","519495","1995-10-10","1995-10-10","525695","100744","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"468","149.74111984","-27.52732466","901","Macropus giganteus","519480","1995-10-11","1995-10-11","525680","100729","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"469","149.77331916","-27.50672444","901","Macropus giganteus","519509","1995-10-11","1995-10-11","525650","100758","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"470","149.78441876","-27.4817244","901","Macropus giganteus","519520","1995-10-11","1995-10-11","525661","100769","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"471","149.73441991","-27.5234247","901","Macropus giganteus","519490","1995-10-12","1995-10-12","525690","100739","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"472","149.73301988","-27.5173247","901","Macropus giganteus","519493","1995-10-12","1995-10-12","525693","100742","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"473","149.78441876","-27.4817244","901","Macropus giganteus","519521","1995-10-12","1995-10-12","525662","100770","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"474","149.75111973","-27.53172461","901","Macropus giganteus","519469","1995-10-13","1995-10-13","525727","100718","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"475","149.7005205","-27.53092492","901","Macropus giganteus","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"476","149.77331916","-27.50672444","901","Macropus giganteus","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"477","149.7005205","-27.53092492","901","Macropus giganteus","519477","1995-10-14","1995-10-14","525735","100726","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"478","149.80941196","-26.83592621","901","Macropus giganteus","519638","1995-11-06","1995-11-06","525543","100887","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"479","149.81781179","-26.83172616","901","Macropus giganteus","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"480","149.80471196","-26.82872628","901","Macropus giganteus","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"481","149.78921218","-26.82762641","901","Macropus giganteus","519655","1995-11-09","1995-11-09","525530","100904","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"482","149.83441162","-26.84012598","901","Macropus giganteus","519634","1995-11-11","1995-11-11","525539","100883","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"483","149.83441162","-26.84012598","901","Macropus giganteus","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"484","149.75111246","-26.79842685","901","Macropus giganteus","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"485","149.75111246","-26.79842685","901","Macropus giganteus","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"486","149.71921286","-26.79012713","901","Macropus giganteus","519667","1995-12-03","1995-12-03","525512","100916","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"487","149.87081139","-26.86922575","901","Macropus giganteus","519604","1995-12-12","1995-12-12","525568","100853","Warrema Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"488","149.86781139","-26.86512576","901","Macropus giganteus","519608","1995-12-12","1995-12-12","525572","100857","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"489","149.86781139","-26.86512576","901","Macropus giganteus","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"490","149.86781139","-26.86512576","901","Macropus giganteus","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"491","149.86781139","-26.86512576","901","Macropus giganteus","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"492","150.07999157","-25.18921531","901","Macropus giganteus","519845","1996-04-21","1996-04-21","525338","101094","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"493","150.06219181","-25.18171538","901","Macropus giganteus","519863","1996-04-22","1996-04-22","525299","101112","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"494","150.06189163","-25.17011531","901","Macropus giganteus","519874","1996-04-22","1996-04-22","525310","101123","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"495","150.07799163","-25.19031533","901","Macropus giganteus","519836","1996-04-23","1996-04-23","525329","101085","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"496","150.06219181","-25.18171538","901","Macropus giganteus","519864","1996-04-23","1996-04-23","525300","101113","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"497","150.96777508","-25.16511685","901","Macropus giganteus","519881","1996-05-13","1996-05-13","525317","101130","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"498","150.96777508","-25.16511685","901","Macropus giganteus","519882","1996-05-14","1996-05-14","525318","101131","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"499","147.80113797","-26.43173693","901","Macropus giganteus","519694","1996-05-20","1996-05-20","525479","100943","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"500","147.80113797","-26.43173693","901","Macropus giganteus","519696","1996-05-21","1996-05-21","525481","100945","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"501","147.77833826","-26.417037","901","Macropus giganteus","519701","1996-05-21","1996-05-21","525486","100950","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"502","147.80113797","-26.43173693","901","Macropus giganteus","519697","1996-05-22","1996-05-22","525482","100946","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"503","147.82113738","-26.40513684","901","Macropus giganteus","519713","1996-05-22","1996-05-22","525498","100962","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"504","147.77833826","-26.417037","901","Macropus giganteus","519703","1996-05-23","1996-05-23","525488","100952","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"505","147.81303763","-26.41703688","901","Macropus giganteus","519709","1996-05-23","1996-05-23","525494","100958","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"506","147.79443816","-26.44093697","901","Macropus giganteus","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"507","147.80113802","-26.43733693","901","Macropus giganteus","519689","1996-05-24","1996-05-24","525474","100938","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"508","147.80113797","-26.43173693","901","Macropus giganteus","519698","1996-05-24","1996-05-24","525483","100947","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"509","147.79443816","-26.44093697","901","Macropus giganteus","519681","1996-05-25","1996-05-25","525526","100930","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"510","143.03647236","-22.51296671","901","Macropus giganteus","520054","1994-11-05","1994-11-05","525144","101303","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"511","149.2927557","-22.31509817","901","Macropus giganteus","550257","1770-05-23","1991-12-31","468016","145088","Killarney Stn, Connors Range, N of Rockhampton","5000","7365","Delaney (1991)","3461","Department of Environment, Science and Innovation","DES"
"512","151.46046","-27.32302","901","Macropus giganteus","1191337","2011-06-28","","1076403","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"513","151.46611","-27.32109","901","Macropus giganteus","1191338","2011-06-28","","1076417","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"514","145.9728751095","-22.7606329358","901","Macropus giganteus","858424","2004-03-14","","785240","Hexh001","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"515","145.9447502465","-23.2048072121","901","Macropus giganteus","834450","2003-08-01","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"516","146.3536305149","-23.4445239852","901","Macropus giganteus","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"517","146.2493885129","-22.0943408188","901","Macropus giganteus","834371","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"518","146.2940188835","-23.4909002067","901","Macropus giganteus","858422","2004-03-10","","801177","Lampton dam","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"519","148.7313888888","-21.965","901","Macropus giganteus","1001453","2005-04-04","","920875","T15EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"520","148.7570547125","-21.9317303013","901","Macropus giganteus","1001536","2005-08-08","","920948","T06SP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"521","148.7313888888","-21.965","901","Macropus giganteus","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"522","148.7065414549","-21.9583009782","901","Macropus giganteus","1001543","2005-04-04","","920962","T04CP","Dipperu National Park (Scientific)","10000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"523","148.7097638757","-21.9500666734","901","Macropus giganteus","1001550","2005-04-04","","920969","ST4","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"524","148.6973279189","-21.9602479778","901","Macropus giganteus","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"525","149.4677776666","-28.4816666633","901","Macropus giganteus","935558","1958-01-01","1958-12-31","871261","200620","Talwood region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"526","148.5802776666","-28.0399999966","901","Macropus giganteus","935595","1958-01-01","1958-12-31","871298","200658","St George region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"527","148.3844443333","-26.5816666633","901","Macropus giganteus","935806","1958-01-01","1958-12-31","871509","200869","Muckadilla region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"528","148.788611","-26.57333333","901","Macropus giganteus","935808","1958-01-01","1958-12-31","871511","200871","Roma region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"529","146.5844443333","-25.79833333","901","Macropus giganteus","935860","1958-01-01","1958-12-31","871563","200923","Augathella region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"530","146.2552776666","-24.88583333","901","Macropus giganteus","935898","1958-01-01","1958-12-31","871601","200961","Tambo region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"531","145.4677776666","-24.42333333","901","Macropus giganteus","935906","1958-01-01","1958-12-31","871609","200969","Blackall region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"532","153.001111","-27.9899999966","901","Macropus giganteus","935597","1960-01-01","1960-12-31","871300","200660","Beaudesert region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"533","144.155333079","-25.5317998212","901","Macropus giganteus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"534","145.034493256","-26.0317928395","901","Macropus giganteus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"535","147.417796193","-26.1984405797","901","Macropus giganteus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"536","145.251160755","-26.3984578438","901","Macropus giganteus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"537","144.172025624","-28.060968155","901","Macropus giganteus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"538","144.534529354","-28.8151327524","901","Macropus giganteus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"539","148.01776849","-22.67760584","901","Macropus giganteus","549302","1985-05-01","1985-05-31","468996","144108","Reserve R1, Cotherstone, 45km E of Clermont","900","7190","Don (1986)","3461","Department of Environment, Science and Innovation","DES"
"540","153.049892443","-26.4992809297","901","Macropus giganteus","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"541","153.0544004745","-26.5004176139","901","Macropus giganteus","1344750","2014-03-01","2014-03-31","1202671","INCIDENTAL","Centre of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"542","153.049533942","-26.501602215","901","Macropus giganteus","1344757","2013-12-01","2014-07-31","1202678","INCIDENTAL","Centre W of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"543","153.0491990116","-26.4927536816","901","Macropus giganteus","1344762","2013-12-01","2014-07-31","1202681","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"544","153.060107346","-26.4944199139","901","Macropus giganteus","1344763","2013-12-01","2014-07-31","1202682","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"545","153.0507858542","-26.4959314174","901","Macropus giganteus","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"546","153.0609500723","-26.4940764456","901","Macropus giganteus","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"547","153.0532720896","-26.4949014491","901","Macropus giganteus","1344723","2013-12-02","2013-12-16","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"548","153.3517434787","-27.9373451899","901","Macropus giganteus","839990","2000-09-17","2000-09-19","789925","INCIDENTAL","Arundel "Tea Trees"","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"549","152.26772205","-24.82758213","901","Macropus giganteus","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"550","152.37052294","-27.62757485","901","Macropus giganteus","500352","1972-01-01","1972-12-31","504817","50749","2.3km W Laidley, W side Dyer's Lagoon","450","1415","Dow (1978a)","3461","Department of Environment, Science and Innovation","DES"
"551","141.801155692","-21.0318200066","901","Macropus giganteus","556855","1975-01-01","1975-12-31","542975","163082","Toorak Stn S of Julia Creek","5400","7209","DPI (1975)","3461","Department of Environment, Science and Innovation","DES"
"552","152.99495058","-26.86062765","901","Macropus giganteus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"553","152.54272201","-25.44841194","901","Macropus giganteus","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"554","151.17610448","-28.21924919","901","Macropus giganteus","505567","1969-01-01","1969-12-31","509639","59404","Within SF 341; Reserve no. (Portion) 52","1500","1451","DPI Scientifc Area File -P. Stanton","34","Department of Agriculture and Fisheries","DAF"
"555","145.45388696","-17.47346597","901","Macropus giganteus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"556","153.2176","-27.6036","901","Macropus giganteus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"557","153.2176","-27.6036","901","Macropus giganteus","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"558","153.0833333333","-26.6416666666","901","Macropus giganteus","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"559","153.0833333333","-26.6416666666","901","Macropus giganteus","868779","2002-11-01","","811046","INCIDENTAL","Twin Waters and conservation area north of the Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"560","153.075","-26.6666666666","901","Macropus giganteus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"561","151.8070277777","-28.6367222222","901","Macropus giganteus","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
