"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.49763676","-25.52855453","12208","Sigesbeckia orientalis","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.05939431","-27.44006935","12208","Sigesbeckia orientalis","1545102","1965-01-11","1965-01-11","1377943","<UNNAMED>","Hamilton, previous site of Ungra wool shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.27606777","-24.20675365","12208","Sigesbeckia orientalis","1614246","1989-04-17","1989-04-17","1428632","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.7599945984","-23.2201000791","12208","Sigesbeckia orientalis","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2106","-27.8042","12208","Sigesbeckia orientalis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.451064056","-26.231744152","12208","Sigesbeckia orientalis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","151.195511737","-24.112031908","12208","Sigesbeckia orientalis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","153.2510653","-27.74840131","12208","Sigesbeckia orientalis","1569516","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8961111111","-27.0138888888","12208","Sigesbeckia orientalis","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.08440564","-26.9150779","12208","Sigesbeckia orientalis","1553198","1967-08-08","1967-08-08","1363758","<UNNAMED>","Benarkin State Forest, Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.12413253","-27.4803544","12208","Sigesbeckia orientalis","1707843","1996-07-18","1996-07-18","1511573","<UNNAMED>","Murphy's Creek overlooking Alice Creek gorge (DEST-Esk site 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.426132","-20.0401327666","12208","Sigesbeckia orientalis","1713766","1995-04-08","1995-04-08","1506639","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.09108334","-26.1798071835","12208","Sigesbeckia orientalis","1727049","2004-04-03","2004-04-03","1574759","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.57027372","-24.86952918","12208","Sigesbeckia orientalis","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5366667","-17.4352778","12208","Sigesbeckia orientalis","2005282","2010-05-18","2010-05-18","1736796","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km SW of Malanda, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.284399532","-24.165087938","12208","Sigesbeckia orientalis","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","153.117722491","-26.365072206","12208","Sigesbeckia orientalis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","148.91776772","-23.58176264","12208","Sigesbeckia orientalis","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.44275537","-20.04010939","12208","Sigesbeckia orientalis","1675375","1994-04-23","1994-04-23","1506656","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.6783","-24.787","12208","Sigesbeckia orientalis","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","153.3460555556","-27.5065","12208","Sigesbeckia orientalis","1936759","2019-08-03","2019-08-03","1719075","<UNNAMED>","Peel Island, Moreton Bay, c. 5km E of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.90325745","-25.47829179","12208","Sigesbeckia orientalis","1640989","1990-10-28","1990-10-28","1427222","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.8117032759","-28.953153018","12208","Sigesbeckia orientalis","1802153","2008-03-19","2008-03-19","1620535","<UNNAMED>","15.3km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.2108333333","-13.8508611111","12208","Sigesbeckia orientalis","1930379","2013-05-22","2013-05-22","1713167","<UNNAMED>","Croll Creek N bank Kulla NP (CYPAL) 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.15777136","-26.771478129","12208","Sigesbeckia orientalis","2123949","2023-06-02","2023-06-02","1829354","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"127","150.892742511","-24.6400825506","12208","Sigesbeckia orientalis","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3229858543","-24.5810005658","12208","Sigesbeckia orientalis","1728591","2004-12-12","2004-12-12","1546186","<UNNAMED>","Calliope Shire, 2.8km S of Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.70388508","-17.59707438","12208","Sigesbeckia orientalis","1759841","2002-06-07","2002-06-07","1520404","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway & Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.1761088751","-18.9567893386","12208","Sigesbeckia orientalis","1780879","2003-04-01","2003-04-30","1559935","<UNNAMED>","Lake Paluma, 70km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.9914183814","-22.418345552","12208","Sigesbeckia orientalis","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.2611092787","-25.0220322135","12208","Sigesbeckia orientalis","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.2469444444","-13.8925","12208","Sigesbeckia orientalis","2117306","1992-06-10","1992-06-10","1824448","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9760733254","-27.5067384219","12208","Sigesbeckia orientalis","1950413","2000-07-02","2000-07-02","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.8696909261","-25.2248052906","12208","Sigesbeckia orientalis","1747394","1997-04-08","1997-04-08","1543584","<UNNAMED>","Along main road from Dareen homestead heading S toward Eidsvold, at Culcraigie creek intersection on E side of road (GPS 25 13 35 150 52 07) Rawbelle 9047-852082.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.4466673728","-25.2905287567","12208","Sigesbeckia orientalis","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.41776915","-24.58175146","12208","Sigesbeckia orientalis","1528422","1964-09-10","1964-09-10","1370048","<UNNAMED>","28 miles WSW of Moura (Portion 8, Parish Rhydding).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.70946967","-20.40680119","12208","Sigesbeckia orientalis","1739740","1994-05-16","1994-05-16","1535854","<UNNAMED>","Flinders River, W edge of White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.9241489665","-24.8308940086","12208","Sigesbeckia orientalis","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","152.08442001","-28.41507455","12208","Sigesbeckia orientalis","1524647","1960-02-08","1960-02-08","1347496","<UNNAMED>","Strathgarve, 21 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.2511033","-28.08174861","12208","Sigesbeckia orientalis","1692305","1917-11-01","1917-11-30","1507699","<UNNAMED>","Koorangara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5416666667","-28.025","12208","Sigesbeckia orientalis","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.06899916","-24.0881134","12208","Sigesbeckia orientalis","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.25139134","-24.16259589","12208","Sigesbeckia orientalis","1786067","1998-10-12","1998-10-12","1577880","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7510688376","-27.4150730992","12208","Sigesbeckia orientalis","1955835","1961-05-28","1961-05-28","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6872222","-16.8816667","12208","Sigesbeckia orientalis","2072300","1891-08-01","1891-08-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0010731876","-27.9983902426","12208","Sigesbeckia orientalis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"148","145.1495","-16.46369444","12208","Sigesbeckia orientalis","1928744","2010-04-02","2010-04-02","1711298","<UNNAMED>","1.2km downstream on McLeod River from Crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9552116569","-24.7711356012","12208","Sigesbeckia orientalis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.8594198416","-22.7734271823","12208","Sigesbeckia orientalis","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.3886609336","-26.422887827","12208","Sigesbeckia orientalis","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.196","-27.3592","12208","Sigesbeckia orientalis","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.983561161","-25.125360282","12208","Sigesbeckia orientalis","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"154","151.8233056","-28.1835556","12208","Sigesbeckia orientalis","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.000509479","-25.676193006","12208","Sigesbeckia orientalis","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","145.04277273","-16.13124829","12208","Sigesbeckia orientalis","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.3594145236","-22.7900906153","12208","Sigesbeckia orientalis","1764172","1997-04-08","1997-04-08","1549995","<UNNAMED>","Creek adjacent to East/West Road, N of Camp Growl turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.70133214","-26.23841313","12208","Sigesbeckia orientalis","1862783","2015-04-15","2015-04-15","1660859","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.41777739","-17.41513415","12208","Sigesbeckia orientalis","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.4099493766","-28.0780235899","12208","Sigesbeckia orientalis","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.5010595785","-27.4983954071","12208","Sigesbeckia orientalis","1560980","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.97607536","-23.15675569","12208","Sigesbeckia orientalis","1641457","1987-11-15","1987-11-15","1434858","<UNNAMED>","Behind Wreck Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.25221932","-16.91624672","12208","Sigesbeckia orientalis","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.2785333333","-25.1269833333","12208","Sigesbeckia orientalis","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.7146","-26.9148","12208","Sigesbeckia orientalis","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.775","-27.7352777778","12208","Sigesbeckia orientalis","1979458","2020-06-11","2020-06-11","1732870","<UNNAMED>","Goolman Lookout Trail, Flinders Goolman Conservation Estate, accessed from Hardings Paddock Picnic Area at the end of Carmichael's Road, Goolman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5844372785","-17.2484646669","12208","Sigesbeckia orientalis","1952896","1915-06-01","1915-06-30","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.6760597321","-26.1900753196","12208","Sigesbeckia orientalis","1955834","1968-09-25","1968-09-25","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.4270556","-26.6155278","12208","Sigesbeckia orientalis","2121091","2022-03-11","2022-03-11","1826341","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.5990574471","-24.9036577626","12208","Sigesbeckia orientalis","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","148.59274854","-20.40677295","12208","Sigesbeckia orientalis","1725673","2001-03-05","2001-03-05","1575608","<UNNAMED>","Approx 15km NE of Proserpine on Dingo Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.8338888889","-28.5347222222","12208","Sigesbeckia orientalis","1854841","2016-01-02","2016-01-02","1651340","<UNNAMED>","Television Drive, Passchendaele S.F., NNE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.22599582","-25.05653049","12208","Sigesbeckia orientalis","1674813","1994-03-19","1994-03-19","1503881","<UNNAMED>","Carnarvon Gorge, 700m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.296623","-26.48424562","12208","Sigesbeckia orientalis","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.5100512041","-22.7167258051","12208","Sigesbeckia orientalis","1853389","2011-04-15","2011-04-15","1621576","<UNNAMED>","East-West Road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.8219","-24.8828","12208","Sigesbeckia orientalis","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","153.2510653","-27.91506798","12208","Sigesbeckia orientalis","1531369","1930-05-03","1930-05-03","1363757","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.9927414","-23.64008774","12208","Sigesbeckia orientalis","1629569","1987-12-24","1987-12-24","1442391","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.967723516","-23.648413351","12208","Sigesbeckia orientalis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.501081999","-28.081727415","12208","Sigesbeckia orientalis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"181","147.7544590707","-24.8087123091","12208","Sigesbeckia orientalis","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.6867433394","-27.2195662383","12208","Sigesbeckia orientalis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"183","153.0260653","-27.52340131","12208","Sigesbeckia orientalis","1614492","1981-06-16","1981-06-16","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.3693103681","-25.4434188341","12208","Sigesbeckia orientalis","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.728836707","-26.102853235","12208","Sigesbeckia orientalis","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","153.3797222222","-28.2172222222","12208","Sigesbeckia orientalis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"187","148.64274854","-20.35677295","12208","Sigesbeckia orientalis","1524645","1770-04-19","2000-11-07","1359082","<UNNAMED>","Mt. Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.5555555556","-24.8086111111","12208","Sigesbeckia orientalis","1813923","2009-03-25","2009-03-25","1632526","<UNNAMED>","Carnarvon Station, old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.72388172","-17.29290911","12208","Sigesbeckia orientalis","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.2943296558","-24.9275568587","12208","Sigesbeckia orientalis","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.65939851","-25.19008272","12208","Sigesbeckia orientalis","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.10945175","-24.92342836","12208","Sigesbeckia orientalis","1626991","1982-05-12","1982-05-12","1421564","<UNNAMED>","Consuelo Tableland, Mt Moffat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.3509444444","-28.69925","12208","Sigesbeckia orientalis","1832113","2013-03-07","2013-03-07","1600194","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.94602446","-24.7022147","12208","Sigesbeckia orientalis","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.1045917422","-28.5222634535","12208","Sigesbeckia orientalis","1933893","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.6114","-20.3763333333","12208","Sigesbeckia orientalis","1732119","2003-04-14","2003-04-14","1565881","<UNNAMED>","Mt Julian, 4km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.92610683","-19.52345103","12208","Sigesbeckia orientalis","1674629","1991-08-09","1991-08-09","1480165","<UNNAMED>","Western summit ridge of Mount Eliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.9490818753","-20.3564396172","12208","Sigesbeckia orientalis","1767709","2003-05-28","2003-05-28","1535967","<UNNAMED>","38km E of Proserpine, Hamilton Island Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.65889995","-28.20590808","12208","Sigesbeckia orientalis","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.08442892","-23.91508998","12208","Sigesbeckia orientalis","1554558","1971-09-11","1971-09-11","1388439","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), ca 5.5km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.4466875556","-20.0684660999","12208","Sigesbeckia orientalis","1700811","1992-09-01","1992-09-01","1508606","<UNNAMED>","8km SW of Myola HS on Lolworth Creek (GPS 20 04 12 145 26 44) (site HUG 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0093943145","-27.4400693506","12208","Sigesbeckia orientalis","1948492","1875-04-01","1875-04-30","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.7397234658","-26.9614816569","12208","Sigesbeckia orientalis","1722424","2004-04-09","2004-04-09","1555989","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; camp site on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.4272777778","-27.7223055556","12208","Sigesbeckia orientalis","1885321","2019-03-29","2019-03-29","1670663","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
