"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.59625","-26.8179166666","973","Chalinolobus morio","1015044","2007-02-21","2007-02-21","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","151.5840277777","-26.8241666666","973","Chalinolobus morio","1015049","2007-02-22","2007-02-22","932810","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","153.21625","-27.8265277777","973","Chalinolobus morio","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","153.2163888888","-27.8265277777","973","Chalinolobus morio","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","153.2144444444","-27.8198611111","973","Chalinolobus morio","1015064","2007-04-12","2007-04-12","932825","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","151.8147222222","-28.7538888888","973","Chalinolobus morio","1015111","2007-05-31","2007-05-31","932868","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","151.8119444444","-28.7527777777","973","Chalinolobus morio","1015112","2007-05-31","2007-05-31","932869","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","146.43309","-23.73946","973","Chalinolobus morio","1181965","2009-10-14","","1067543","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","146.88804","-20.12236","973","Chalinolobus morio","1343638","2011-08-20","","1201319","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","146.91461","-20.12014","973","Chalinolobus morio","1343645","2011-08-22","","1201322","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","146.89016","-20.12701","973","Chalinolobus morio","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","148.87982","-23.37347","973","Chalinolobus morio","1342272","2011-11-26","","1201560","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","148.88051","-23.37357","973","Chalinolobus morio","1342275","2011-11-27","","1201563","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","152.91848","-27.42777","973","Chalinolobus morio","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","153.09271","-27.3622","973","Chalinolobus morio","1342429","2014-10-24","","1201075","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","153.09631","-27.36613","973","Chalinolobus morio","1342430","2014-10-25","","1201076","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","153.09079","-27.35965","973","Chalinolobus morio","1342432","2014-10-26","","1201130","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","148.07534","-21.80272","973","Chalinolobus morio","1342771","2014-12-03","","1201291","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","148.10099","-21.81251","973","Chalinolobus morio","1342934","2015-03-18","","1201443","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","148.1558333333","-21.8620833333","973","Chalinolobus morio","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","147.6544444444","-22.7508333333","973","Chalinolobus morio","859964","2001-12-06","","802696","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","147.6336111111","-22.705","973","Chalinolobus morio","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","147.5927777777","-22.7036111111","973","Chalinolobus morio","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","152.8166667","-27.6688889","973","Chalinolobus morio","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","148.2175","-21.9770833333","973","Chalinolobus morio","892800","2004-11-28","2004-11-30","834667","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","148.2170833333","-21.9768055555","973","Chalinolobus morio","892805","2004-11-30","","834658","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","152.9575","-26.9525","973","Chalinolobus morio","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","147.83446553","-25.66510181","973","Chalinolobus morio","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"143","147.50115174","-27.16510354","973","Chalinolobus morio","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5010684","-26.74840953","973","Chalinolobus morio","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"145","147.2224830912","-28.9801789019","973","Chalinolobus morio","1192228","2008-12-08","2008-12-09","1076721","Site 1","Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.5983333322","-26.8788888855","973","Chalinolobus morio","926395","1972-01-01","1972-12-31","862098","179339","Bunya Mt picnic ground","450","10355","Moesker (1973)","3461","Department of Environment, Science and Innovation","DES"
"147","152.4236","-28.2292","973","Chalinolobus morio","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.9124","-27.5978","973","Chalinolobus morio","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.59691706","-26.87758271","973","Chalinolobus morio","491015","1971-10-22","1971-10-22","493981","35894","Dandabah, Bunya Mountains NP","900","2473","Ogilvie (1971)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5405326623","-26.7574340201","973","Chalinolobus morio","896877","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"151","152.5405326623","-26.7574340201","973","Chalinolobus morio","896878","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"152","152.5308613951","-26.7613749677","973","Chalinolobus morio","896929","1998-02-25","1998-02-27","836645","BTH2","30m south of track to weir junction, west track of Humbug LA paired catchment, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"153","152.5342061681","-26.7550659126","973","Chalinolobus morio","896935","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"154","152.9800330794","-26.5990070529","973","Chalinolobus morio","914026","2005-03-22","2005-03-23","850096","Site 6","Site 6, Harp trap (Bat trap 1) located on fire trail approx 100m from Site 2 in closed forest.","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.76773648","-27.39840594","973","Chalinolobus morio","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"156","153.13857166","-28.26923476","973","Chalinolobus morio","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"157","152.89225996","-25.6345153698","973","Chalinolobus morio","982437","2006-05-15","2006-05-16","908130","Site P2 (HT3)","Along Ravenhill Road about 4 kms east of Boonooroo Road intersection on proposed Park area","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.89225996","-25.6345153698","973","Chalinolobus morio","982438","2006-05-16","2006-05-17","908130","Site P2 (HT3)","Along Ravenhill Road about 4 kms east of Boonooroo Road intersection on proposed Park area","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8850612577","-25.6362423881","973","Chalinolobus morio","982440","2006-05-15","2006-05-16","908136","Site P8 (HT4)","Ravenhills track 1.25kms west of coast on proposed park block","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.8231287","-25.5901140798","973","Chalinolobus morio","982443","2006-05-16","2006-05-17","908133","Site P5 (HT5)","Kalah Creek road crossing 2.6 kms east of Boonooroo Road Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","145.192789999","-22.1234617699","973","Chalinolobus morio","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"162","147.394098","-26.137252","973","Chalinolobus morio","1344686","2014-03-30","2014-04-09","1202548","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"163","147.360525","-26.213003","973","Chalinolobus morio","1344703","2014-03-30","2014-04-09","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"164","147.321187","-26.184509","973","Chalinolobus morio","1344617","2014-02-17","2014-02-26","1202569","INCIDENTAL","Chesterton Range National Park, Pitfall Site 07","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"165","152.4209759935","-28.230569936","973","Chalinolobus morio","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"166","152.726061404","-27.3192317743","973","Chalinolobus morio","560808","1999-09-22","1999-09-22","546949","169728","Lawnton Rd, Mt Glorious, BFP","3000","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"167","153.07604734","-25.44840818","973","Chalinolobus morio","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"168","153.03438077","-25.39007532","973","Chalinolobus morio","491364","1995-03-01","1995-03-31","488691","27865","Kingfisher Bay-Dundonga Ck, Fraser Is","500","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"169","151.03857133","-24.4109183","973","Chalinolobus morio","477884","1992-04-09","1992-04-09","490592","24491","Three Moon Creek, Kroombit Tops SF316","900","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","148.6968358614","-27.6645442831","973","Chalinolobus morio","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","151.59692","-26.87914","973","Chalinolobus morio","1450435","2015-12-08","2015-12-09","1286529","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.59779","-26.87807","973","Chalinolobus morio","1450436","2015-12-08","2015-12-09","1286530","INCIDENTAL","Dandabah, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.59773","-26.87839","973","Chalinolobus morio","1450437","2015-12-08","2015-12-09","1286531","INCIDENTAL","Dandabah, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.54921","-26.83547","973","Chalinolobus morio","1450443","2015-12-10","2015-12-11","1286558","INCIDENTAL","Burtons Well, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","149.0580305335","-21.1767680847","973","Chalinolobus morio","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","149.69278495","-27.2859254","973","Chalinolobus morio","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","150.4677777766","-22.59833333","973","Chalinolobus morio","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"178","150.4677777766","-22.59833333","973","Chalinolobus morio","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"179","150.2908333322","-22.5441666633","973","Chalinolobus morio","925819","1992-02-01","1992-02-29","861522","178757","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"180","150.1683333322","-22.5055555522","973","Chalinolobus morio","925830","1992-02-01","1992-02-29","861533","178768","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"181","150.95940535","-24.40675137","973","Chalinolobus morio","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","150.99273821","-24.36925186","973","Chalinolobus morio","477999","1994-03-01","1994-03-31","490760","24267","Kroombit SA, Kroombit Tops SF","300","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","151.04273797","-24.41508496","973","Chalinolobus morio","477829","1994-04-01","1994-04-30","490576","24548","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","149.51776","-23.95397455","973","Chalinolobus morio","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2877777777","-28.0197222222","973","Chalinolobus morio","430800","2000-08-20","2000-08-20","423212","INCIDENTAL","'Mandala' - North Branch Road, Maryvale","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"186","153.4428888888","-28.1175833333","973","Chalinolobus morio","461487","2001-05-11","","455098","INCIDENTAL","Elanora Wetlands, 'Great Marsupial Night Stalk'","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"187","152.2880277777","-28.0198888888","973","Chalinolobus morio","461490","2001-08-19","","455101","INCIDENTAL","Mandala, Middle of donut house","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"188","152.3293443156","-26.2950455666","973","Chalinolobus morio","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.3267896134","-26.3124596647","973","Chalinolobus morio","431230","1997-02-13","1997-02-14","425738","FWIN4","WRATTENS STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.2045938449","-25.9391391691","973","Chalinolobus morio","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.0627166185","-25.1028417127","973","Chalinolobus morio","431241","1997-06-16","1997-06-20","425774","FWCO1","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.3133751032","-25.0003627332","973","Chalinolobus morio","431514","1997-06-23","1997-06-25","426011","BO18","BINGERA STATE FOREST - TRACK HEADING N/E OF WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.2946954853","-25.0351423712","973","Chalinolobus morio","431516","1997-06-23","1997-06-25","425974","BO20","BINGERA STATE FOREST - SITE AT END OF SITE 3 RD, THEN 200M WEST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.4082962251","-25.337789631","973","Chalinolobus morio","431119","1997-06-30","1997-07-04","425602","FWWO6","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.5449191882","-24.5483172522","973","Chalinolobus morio","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.8119899523","-26.567439221","973","Chalinolobus morio","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.705915205","-27.1256108639","973","Chalinolobus morio","431170","1997-08-11","1997-08-15","425663","FWMMO8","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.1623768109","-26.7839125424","973","Chalinolobus morio","431484","1997-08-13","1997-08-15","425959","BO46","SNIG TRACK NEAR GATE TO CAMP ON BLACKBUTT RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.3974610455","-26.3818463908","973","Chalinolobus morio","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.5464543667","-26.7570963151","973","Chalinolobus morio","431424","1997-09-03","1997-09-05","425908","CONOPP3","CONONDALE RANGE, KILCOY CREEK, RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.0910561088","-26.028025805","973","Chalinolobus morio","431023","1997-09-15","1997-09-19","425537","GR63","UP RIDGE TRACK 1 KM SOUTH OF THE THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.0936658462","-25.9916521431","973","Chalinolobus morio","431429","1997-09-16","1997-09-18","425913","COOOPP1","COOLOOLA NP, OLD FRESHWATER ROAD 1 KM EAST OF BASE CAMP 5 KMS WEST OF FRESHWATER LAKE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.0927914393","-26.0232569825","973","Chalinolobus morio","431379","1997-09-18","1997-09-19","425886","COOOPP6","ON OLD LOGGING TRACK SOUTH OF "THANNAE" TIMBER CAMP SITE 500 METRES SOUTH OF THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.3355772445","-26.7011907202","973","Chalinolobus morio","431109","1997-09-29","1997-10-03","425633","FWSQO5","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.2940548994","-26.6696612804","973","Chalinolobus morio","431113","1997-09-29","1997-10-03","425637","FWSQO9","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.3375892107","-26.7009292655","973","Chalinolobus morio","431152","1997-09-29","1997-10-03","425621","FWSQO12","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.3390563917","-26.6905532509","973","Chalinolobus morio","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.9730627627","-26.0616516886","973","Chalinolobus morio","431030","1997-10-20","1997-10-24","425544","GR70","1.6 KM WEST OF COOLOOLA WAY ON TRACK PAST SITE GR60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.3486477992","-27.9801249808","973","Chalinolobus morio","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.3642521458","-27.9894957601","973","Chalinolobus morio","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.8888698665","-26.7428142118","973","Chalinolobus morio","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","149.085181523","-23.76165324","973","Chalinolobus morio","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","150.96685196","-24.3717318438","973","Chalinolobus morio","431203","1997-12-09","1997-12-12","425683","FWKRO4","FWK04, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.585333492","-26.8224746584","973","Chalinolobus morio","430983","1998-04-27","1998-05-01","425474","BUNOPP3","A road leading through the pine plantation at Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.5807294377","-26.8092218609","973","Chalinolobus morio","430985","1998-04-28","1998-05-01","425476","BUNOPP5","In a southern branch of Alice Creek, near the end of a fire trail marked on the forestry map.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.5784883377","-26.8267751747","973","Chalinolobus morio","430986","1998-04-30","1998-05-01","425477","BUNOPP6","Towards the SW end of a road running along the ridge above the 'Barkers Creek' Pine Plantation.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.134388081","-23.7900838569","973","Chalinolobus morio","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"218","153.3728194444","-27.9130638888","973","Chalinolobus morio","920025","2004-09-07","","855791","INCIDENTAL","Coombabah Conservation Area","100","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","144.2652892523","-19.9373873045","973","Chalinolobus morio","897379","1996-07-03","1996-07-09","838150","<UNNAMED>","Hughenden Spotted Gum Survey, Site C","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"220","152.2461111111","-28.0686111111","973","Chalinolobus morio","430802","2000-11-23","2000-11-23","423214","INCIDENTAL","Millar Vale Creek, Maryvale","250","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"221","148.18443068","-22.24843858","973","Chalinolobus morio","481353","1876-01-01","1876-12-31","484114","18106","Peak Downs","2500","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"222","151.5844444433","-26.8816666633","973","Chalinolobus morio","939448","1770-05-23","1952-12-31","875147","205537","Bunya Mts","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"223","152.7411553787","-26.6695966367","973","Chalinolobus morio","982459","2005-11-09","2005-11-10","876319","Site 8 (HT 3)","Walli Forest Reserve - On Banyo Rd approx. midway between Thorne Rd entrance and Falls Break junction - 300mWNW of Site 2. 5kmSE of Kenilworth, SEQ.","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","148.07611111","-22.9399999966","973","Chalinolobus morio","939671","1770-05-23","1988-12-31","875370","205779","Peak Downs area","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","153.1999444444","-27.9426111111","973","Chalinolobus morio","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"226","151.1980964393","-25.8420588031","973","Chalinolobus morio","899285","2001-08-04","2001-08-06","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","149.0000817027","-22.74206663","973","Chalinolobus morio","900342","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","149.0000817027","-22.74206663","973","Chalinolobus morio","900344","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","148.7307198633","-23.7527110477","973","Chalinolobus morio","900282","2002-11-07","2002-11-10","836888","AMAOPP03","24km SW of Blackwater. Site is in and around a creekline.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
