"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"243","151.4502597093","-27.5356250867","1725","Elanus axillaris","565988","2001-08-11","2001-08-11","551887","Bongeen2","Property of D. Wooldridge, Bongeen Road, Bongeen, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.6841420951","-27.2417346758","1725","Elanus axillaris","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.99135241","-28.31923595","1725","Elanus axillaris","541940","1991-03-01","1991-03-31","539206","121792","Running Creek, 3km u/s Richmond Gap","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"246","153.10106481","-27.43173655","1725","Elanus axillaris","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"247","152.96773067","-27.08173862","1725","Elanus axillaris","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"248","152.56773712","-27.09840833","1725","Elanus axillaris","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0010667","-27.46507065","1725","Elanus axillaris","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"250","152.38441078","-27.53174157","1725","Elanus axillaris","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"251","153.30106314","-27.61506817","1725","Elanus axillaris","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"252","152.5344112","-27.86507316","1725","Elanus axillaris","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"253","153.16773476","-27.93173504","1725","Elanus axillaris","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"254","142.86784378","-22.7984673","1725","Elanus axillaris","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"255","143.71783351","-22.83179635","1725","Elanus axillaris","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"256","145.28865196","-23.55678558","1725","Elanus axillaris","531346","1973-05-01","1973-05-31","529792","111188","Barcaldine area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"257","141.50538404","-25.65264771","1725","Elanus axillaris","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"258","148.41780069","-26.91509981","1725","Elanus axillaris","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"259","153.10384495","-27.72340269","1725","Elanus axillaris","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"260","150.1516310363","-25.1599264956","1725","Elanus axillaris","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","149.9360763995","-24.6621828215","1725","Elanus axillaris","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","149.9082049364","-24.8270209879","1725","Elanus axillaris","901012","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","150.2035922856","-25.1756989486","1725","Elanus axillaris","900923","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","153.04328129","-26.64423872","1725","Elanus axillaris","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"265","152.98439871","-27.27340461","1725","Elanus axillaris","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"266","146.23449642","-26.42344257","1725","Elanus axillaris","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"267","146.23449642","-26.42344257","1725","Elanus axillaris","520087","1995-02-18","1995-02-18","525120","101336","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"268","149.79531853","-27.47532435","1725","Elanus axillaris","519541","1995-09-26","1995-09-26","525622","100790","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"269","149.79691848","-27.47342434","1725","Elanus axillaris","519563","1995-09-26","1995-09-26","525644","100812","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"270","149.78441876","-27.4817244","1725","Elanus axillaris","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"271","149.79531853","-27.47532435","1725","Elanus axillaris","519542","1995-09-27","1995-09-27","525623","100791","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"272","149.78141873","-27.47452443","1725","Elanus axillaris","519555","1995-09-27","1995-09-27","525636","100804","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"273","149.79191858","-27.47562437","1725","Elanus axillaris","519539","1995-09-28","1995-09-28","525620","100788","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"274","149.78141873","-27.47452443","1725","Elanus axillaris","519556","1995-09-28","1995-09-28","525637","100805","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"275","149.79691848","-27.47342434","1725","Elanus axillaris","519565","1995-09-28","1995-09-28","525646","100814","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"276","149.78441876","-27.4817244","1725","Elanus axillaris","519530","1995-09-29","1995-09-29","525671","100779","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"277","149.81501828","-27.48172422","1725","Elanus axillaris","519535","1995-09-29","1995-09-29","525676","100784","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"278","149.79191858","-27.47562437","1725","Elanus axillaris","519540","1995-09-29","1995-09-29","525621","100789","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"279","149.79531853","-27.47532435","1725","Elanus axillaris","519544","1995-09-29","1995-09-29","525625","100793","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"280","149.79551852","-27.47532435","1725","Elanus axillaris","519548","1995-09-29","1995-09-29","525629","100797","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"281","149.72531997","-27.51422474","1725","Elanus axillaris","519495","1995-10-10","1995-10-10","525695","100744","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"282","149.69282055","-27.52342495","1725","Elanus axillaris","519484","1995-10-11","1995-10-11","525684","100733","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"283","149.73301993","-27.52342471","1725","Elanus axillaris","519487","1995-10-11","1995-10-11","525687","100736","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"284","151.47829","-27.31158","1725","Elanus axillaris","1191283","2011-07-06","","1076393","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","500","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"285","151.47827","-27.31471","1725","Elanus axillaris","1261958","2011-12-08","2011-12-08","1136800","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"286","151.4706","-27.31903","1725","Elanus axillaris","1261966","2011-12-10","2011-12-10","1136806","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"287","141.018768195","-23.8595044975","1725","Elanus axillaris","1001458","2004-11-08","","920918","Lake Constance","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"288","141.1446539121","-23.7695193069","1725","Elanus axillaris","1001502","2004-10-31","","920916","Bat 1 HS Dam","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"289","141.1269211691","-23.7511265506","1725","Elanus axillaris","1348591","2012-05-09","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"290","141.1269211691","-23.7511265506","1725","Elanus axillaris","1407898","2017-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"291","141.1269211691","-23.7511265506","1725","Elanus axillaris","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"292","144.155333079","-25.5317998212","1725","Elanus axillaris","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"293","145.034493256","-26.0317928395","1725","Elanus axillaris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"294","147.417796193","-26.1984405797","1725","Elanus axillaris","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"295","145.251160755","-26.3984578438","1725","Elanus axillaris","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"296","144.172025624","-28.060968155","1725","Elanus axillaris","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"297","144.534529354","-28.8151327524","1725","Elanus axillaris","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"298","152.39274067","-27.16507595","1725","Elanus axillaris","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"299","153.049892443","-26.4992809297","1725","Elanus axillaris","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"300","149.74695114","-27.32342492","1725","Elanus axillaris","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"301","149.76778595","-27.51092447","1725","Elanus axillaris","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"302","145.9908415827","-17.4174865959","1725","Elanus axillaris","1441069","2017-07-29","2017-07-29","1277797","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","152.43021976","-24.8428589","1725","Elanus axillaris","539257","1985-11-01","1985-11-30","531879","119107","Reserve 873 Hummock, Woongarra Shire","450","7194","Dove (1985)","3461","Department of Environment, Science and Innovation","DES"
"304","146.851080551","-19.1484594948","1725","Elanus axillaris","555940","1983-05-22","1983-05-22","462315","162189","Magnetic Island - Picnic Bay-Horseshoe Bay","3600","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"305","152.99495058","-26.86062765","1725","Elanus axillaris","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"306","153.0833333333","-26.6416666666","1725","Elanus axillaris","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.075","-26.6666666666","1725","Elanus axillaris","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.95662338","-27.50951529","1725","Elanus axillaris","541124","1983-01-01","1983-12-31","540046","120974","Cubberla Ck area, Brisbane","2800","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"309","153.05938693","-26.11507327","1725","Elanus axillaris","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"310","153.11771892","-26.04840618","1725","Elanus axillaris","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"311","150.03025394","-24.54008039","1725","Elanus axillaris","550903","1996-01-01","1996-12-31","467409","157111","QNAP site, 6km E of Moura","900","7230","Ecos Consulting (1997)","3461","Department of Environment, Science and Innovation","DES"
"312","148.435","-23.1441","1725","Elanus axillaris","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"313","151.9173","-24.2199","1725","Elanus axillaris","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"314","151.3068","-23.9275","1725","Elanus axillaris","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"315","148.688600456","-24.990098769","1725","Elanus axillaris","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"316","147.667808239","-27.7484383141","1725","Elanus axillaris","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"317","150.1927777766","-25.2649999966","1725","Elanus axillaris","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"318","150.6510761","-24.40675017","1725","Elanus axillaris","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"319","152.7136111","-24.1149999966","1725","Elanus axillaris","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"320","151.90941111","-26.78174706","1725","Elanus axillaris","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"321","151.91357772","-26.78174703","1725","Elanus axillaris","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"322","149.83010592","-25.66405523","1725","Elanus axillaris","542189","1999-03-05","1999-03-05","538979","122045","Leichhardt highway c10km south of Taroom Site=L231, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"323","151.87979552","-27.708873","1725","Elanus axillaris","542248","1999-04-13","1999-04-13","538887","122104","Cambooya/Leyburn road Site=L298, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"324","151.82114185","-27.73630487","1725","Elanus axillaris","542250","1999-04-13","1999-04-13","538889","122106","Cambooya/Leyburn Road Site=L300, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"325","151.59573244","-27.37008107","1725","Elanus axillaris","542291","1999-05-05","1999-05-05","538878","122147","Warrego highway Site=L345, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"326","151.46774932","-27.30507244","1725","Elanus axillaris","542292","1999-05-05","1999-05-05","538879","122148","Warrego highway Site=L346, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"327","151.18839752","-27.15527142","1725","Elanus axillaris","542295","1999-05-05","1999-05-05","538831","122151","Warrego highway Site=L349, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"328","151.08538062","-27.05096797","1725","Elanus axillaris","542297","1999-05-05","1999-05-05","538833","122153","Warrego highway Site=L351, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"329","150.82276578","-26.86453007","1725","Elanus axillaris","542299","1999-05-05","1999-05-05","538835","122155","Warrego highway Site=L353, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"330","146.6913888888","-22.3272222222","1725","Elanus axillaris","1961522","2019-07-21","2019-07-23","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"331","146.6819444444","-22.3372222222","1725","Elanus axillaris","1961521","2019-07-21","2019-07-23","1720397","12","Western Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"332","150.84916006","-27.79286308","1725","Elanus axillaris","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"333","150.86694181","-28.17841832","1725","Elanus axillaris","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"334","150.8492612701","-27.1948736033","1725","Elanus axillaris","894529","1991-05-01","","838204","<UNNAMED>","SF 4","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"335","151.3338317906","-24.8936627615","1725","Elanus axillaris","894170","1993-04-05","","838592","<UNNAMED>","Yarrol Scrub ( Private Property) 22km E, 2 km S Monto","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"336","149.735531795","-23.7433404179","1725","Elanus axillaris","895138","1999-06-05","","837911","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"337","145.4627","-14.6694","1725","Elanus axillaris","1293416","2013-11-14","2013-11-14","1160655","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"338","153.23440217","-28.14840071","1725","Elanus axillaris","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"339","153.02189958","-27.45257049","1725","Elanus axillaris","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"340","151.93441126","-26.83174676","1725","Elanus axillaris","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"341","141.58863847","-14.84432627","1725","Elanus axillaris","538319","1978-06-01","1978-06-30","532830","118169","N of Munkun River, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"342","146.83443616","-19.135953","1725","Elanus axillaris","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"343","146.74693756","-19.2067863","1725","Elanus axillaris","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"344","146.82193675","-19.2706748","1725","Elanus axillaris","550058","1984-01-01","1984-12-31","468220","144889","Boundary St, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"345","146.75110449","-19.33178595","1725","Elanus axillaris","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"346","146.74693756","-19.2067863","1725","Elanus axillaris","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"347","148.83444617","-25.13175548","1725","Elanus axillaris","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"348","153.35106485","-27.91506702","1725","Elanus axillaris","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"349","152.434385949","-24.798414183","1725","Elanus axillaris","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","149.267761256","-23.515094032","1725","Elanus axillaris","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"351","151.767726677","-23.498414298","1725","Elanus axillaris","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"352","151.901056712","-23.181744408","1725","Elanus axillaris","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"353","151.784391846","-23.248413371","1725","Elanus axillaris","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"354","151.70106039","-23.298414706","1725","Elanus axillaris","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"355","151.734392934","-23.54841566","1725","Elanus axillaris","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"356","151.917724295","-23.4484121","1725","Elanus axillaris","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"357","152.084388407","-23.515077775","1725","Elanus axillaris","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"358","152.451054596","-25.181746159","1725","Elanus axillaris","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"359","152.36771992","-23.848408999","1725","Elanus axillaris","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"360","152.434385949","-24.798414183","1725","Elanus axillaris","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","151.001072802","-24.731749713","1725","Elanus axillaris","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"362","152.401052868","-23.898408549","1725","Elanus axillaris","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"363","152.717718287","-24.115070908","1725","Elanus axillaris","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"364","148.817766575","-23.481762974","1725","Elanus axillaris","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"365","153.130774058","-26.037017035","1725","Elanus axillaris","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"366","150.467746549","-23.398421732","1725","Elanus axillaris","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"367","152.831052483","-25.598409432","1725","Elanus axillaris","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"368","148.451103237","-23.615100446","1725","Elanus axillaris","32365","1994-04-20","1994-04-20","14644","LST ERR1FA1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"369","152.7994444","-25.28416667","1725","Elanus axillaris","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"370","152.001060625","-25.065083352","1725","Elanus axillaris","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
