"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"133","148.2484957673","-26.6978398986","323","Delma tincta","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","142.5704017632","-27.1159921016","323","Delma tincta","1249446","2011-09-01","2011-09-01","1126552","86","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","142.5611202306","-27.1195346647","323","Delma tincta","1249447","2011-09-01","2011-09-01","1126553","85","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","142.4552368301","-27.1855195373","323","Delma tincta","1249502","2011-09-02","2011-09-04","1126591","72","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","148.773","-26.57","323","Delma tincta","1256123","1999-02-06","","1132194","INCIDENTAL","Currey St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","148.775","-26.556","323","Delma tincta","1256146","2008-02-15","","1132217","INCIDENTAL","Currey St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.33438774","-24.83174839","323","Delma tincta","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"140","150.99333","-28.25839","323","Delma tincta","1379729","2016-05-18","","1222491","INCIDENTAL","Wondul Range National Park","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","151.878637","-27.555134","323","Delma tincta","2076471","2022-04-16","2022-04-16","1794899","INCIDENTAL","nr. end Harvey Road, Glenvale, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","149.6033302873","-27.2073116764","323","Delma tincta","566146","2003-04-20","2003-04-20","552037","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.8837756993","-27.5105886907","323","Delma tincta","566241","2003-01-01","2003-01-01","552139","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","144.4894312614","-17.1704249558","323","Delma tincta","566314","1999-09-04","1999-09-04","552241","INCIDENTAL","Chillagoe, FNQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.2175","-26.4954","323","Delma tincta","566484","1995-12-08","1995-12-09","552499","INCIDENTAL","Mitchell Highway, Charleville, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","141.8139754924","-20.9360739611","323","Delma tincta","1146647","2009-04-20","2009-04-20","1036425","INCIDENTAL","Julia Creek-Kynuna Rd via Julia Creek, NWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.7639333333","-27.4811333333","323","Delma tincta","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","143.4","-15.3","323","Delma tincta","1450938","2015-07-17","","1285874","INCIDENTAL","Olkola Aboriginal Corporation, CYP.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","143.49472","-15.42417","323","Delma tincta","1450994","2015-07-23","","1285975","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.4677777766","-22.59833333","323","Delma tincta","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"151","150.7830555544","-22.5566666633","323","Delma tincta","925812","1991-08-01","1991-08-31","861515","178750","Site 22, 2.5km SE Mt Flinders, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5222222211","-22.2588888855","323","Delma tincta","925923","1991-08-01","1991-08-31","861626","178861","Site 2, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","152.1678255279","-25.1635200077","323","Delma tincta","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.1677731","-26.83175725","323","Delma tincta","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"155","139.4927777766","-20.72333333","323","Delma tincta","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"156","149.1680169208","-26.6378403178","323","Delma tincta","914529","2004-12-11","","850630","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"157","149.1731738221","-26.6550717788","323","Delma tincta","914574","2004-12-03","","850675","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"158","151.5852354961","-28.9166985694","323","Delma tincta","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","145.25322","-17.9693","323","Delma tincta","1304924","2014-10-17","2014-10-17","1170853","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"160","145.4956","-17.98352","323","Delma tincta","1416500","2017-05-22","2017-05-22","1254622","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"161","149.2253027777","-21.0761611111","323","Delma tincta","1192357","1994-11-03","1994-11-03","1077053","INCIDENTAL","16 Pacific Esplande, Lamberts Beach in the suburb of Slade Point, Mackay. Mid-eastern Queensland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"162","149.1889","-21.1828","323","Delma tincta","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"163","149.1869","-21.1734","323","Delma tincta","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"164","149.1916","-21.1689","323","Delma tincta","922815","1971-05-01","1971-05-31","858518","175746","Tip site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"165","142.41145","-23.01735","323","Delma tincta","1172577","2010-08-01","","1059484","INCIDENTAL","Lark Quarry CP, c.110km SW of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"166","145.0177777766","-20.5149999966","323","Delma tincta","932405","1770-05-23","2003-12-31","868108","193840","White Mountains NP","34000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
