"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.185789932","-23.915088059","22197","Sida hackettiana","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","153.2938008169","-28.2047795975","22197","Sida hackettiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.706838741","-27.735275362","22197","Sida hackettiana","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.58440404","-25.58174924","22197","Sida hackettiana","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.91773999","-27.58173842","22197","Sida hackettiana","1512862","1887-03-17","1887-03-17","1371627","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9177734988","-19.5817843679","22197","Sida hackettiana","1512873","1933-03-23","1933-03-23","1371053","<UNNAMED>","WOODSTOCK NEAR TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.50107333","-27.49840509","22197","Sida hackettiana","1512876","1913-03-17","1913-03-17","1398171","<UNNAMED>","North Pine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5844086952","-23.4150890282","22197","Sida hackettiana","1514433","1920-03-01","1920-03-31","1379254","<UNNAMED>","Wood End near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.174166667","-20.2475","22197","Sida hackettiana","1515627","1969-05-30","1969-05-30","1383132","<UNNAMED>","EDWARD IS NEAR WHITSUNDAY IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.2510818332","-27.5817421341","22197","Sida hackettiana","1517004","1977-01-31","1977-01-31","1372552","<UNNAMED>","GATTON SANDY CK ON PROPERTY OF POHLMAN ORCHARD RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2511069261","-23.5817676208","22197","Sida hackettiana","1517394","1946-04-03","1946-04-03","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.49276604","-19.75678162","22197","Sida hackettiana","1519145","1975-05-08","1975-05-08","1344907","<UNNAMED>","C. 0.5km along dirt road on right of main highway, just N of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.0844402594","-23.9151009542","22197","Sida hackettiana","1519395","1935-03-07","1935-03-07","1341648","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0593986373","-27.5567346444","22197","Sida hackettiana","1519929","1967-02-12","1967-02-12","1382960","<UNNAMED>","BRISBANE GRIFFITH UNIVERSITY SITE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.126076978","-27.2567432916","22197","Sida hackettiana","1522347","1973-01-28","1973-01-28","1383532","<UNNAMED>","ST PETERS LUTHERAN COLLEGE PROPERTY 5KM NE OF CROWS NEST ON BLACK CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.6760733254","-27.9067384219","22197","Sida hackettiana","1527349","1930-11-30","1930-11-30","1347162","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.4177660392","-19.5817816244","22197","Sida hackettiana","1528892","1935-03-28","1935-03-28","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.2510706102","-21.5817587779","22197","Sida hackettiana","1529520","1956-04-24","1956-04-24","1353848","<UNNAMED>","MIDDLE PERCY IS 87M SE OF MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.084472248","-23.5817798738","22197","Sida hackettiana","1531907","1946-03-01","1946-03-31","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.0844378086","-26.5817561914","22197","Sida hackettiana","1531917","1935-02-19","1935-02-19","1364983","<UNNAMED>","BETWEEN MILES & DRILLHAM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5844021709","-27.4150730992","22197","Sida hackettiana","1531918","1934-01-12","1934-01-12","1340498","<UNNAMED>","COOMINYA BRISBANE VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.29274892","-23.49008954","22197","Sida hackettiana","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.7511043188","-19.2484521039","22197","Sida hackettiana","1537166","1973-05-15","1973-05-15","1359339","<UNNAMED>","TOWNSVILLE JAMES COOK UNIVERSITY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.0844103113","-27.2484099583","22197","Sida hackettiana","1537630","1921-10-03","1921-10-03","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7510597321","-26.4150753196","22197","Sida hackettiana","1538780","1770-04-19","2000-11-07","1371978","<UNNAMED>","IMBIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.2511191903","-20.0817881592","22197","Sida hackettiana","1540257","1770-04-19","2000-11-07","1357003","<UNNAMED>","CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.5594198416","-22.890093849","22197","Sida hackettiana","1541492","1975-05-05","1975-05-05","1384755","<UNNAMED>","BETWEEN MARLBOROUGH & SARINA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.2260706102","-21.6567587779","22197","Sida hackettiana","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.4177660392","-19.5817816244","22197","Sida hackettiana","1550967","1770-04-19","2000-11-07","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4177748781","-16.7484689414","22197","Sida hackettiana","1556791","1938-03-02","1938-03-02","1397680","<UNNAMED>","MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.85939766","-26.77340768","22197","Sida hackettiana","1556793","1968-05-08","1968-05-08","1376417","<UNNAMED>","MALENY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.0844402594","-23.9151009542","22197","Sida hackettiana","1557305","1935-03-06","1935-03-06","1376169","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.91774685","-26.58174799","22197","Sida hackettiana","1558505","1947-04-14","1947-04-14","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0844200094","-28.2484078786","22197","Sida hackettiana","1558544","1931-03-12","1931-03-12","1341674","<UNNAMED>","WARWICK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.25111963","-26.5817622","22197","Sida hackettiana","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5844294218","-26.7484202549","22197","Sida hackettiana","1564829","1935-02-18","1935-02-18","1370276","<UNNAMED>","CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355043","-27.4150730992","22197","Sida hackettiana","1564830","1770-04-19","2000-11-07","1355872","<UNNAMED>","BRISBANE ITHACA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.2510670411","-23.9150879566","22197","Sida hackettiana","1572249","1770-04-19","2000-11-07","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.2511069261","-23.5817676208","22197","Sida hackettiana","1578976","1935-03-15","1935-03-15","1364979","<UNNAMED>","EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177399921","-27.5817384219","22197","Sida hackettiana","1578984","1934-12-29","1934-12-29","1355871","<UNNAMED>","BETWEEN REDBANK & GOODNA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7510733254","-27.5817384219","22197","Sida hackettiana","1578985","1956-03-25","1956-03-25","1388950","<UNNAMED>","BLACKSTONE NEAR IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9094066587","-27.6234050886","22197","Sida hackettiana","1582678","1907-03-18","1907-03-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.7511043188","-19.2484521039","22197","Sida hackettiana","1584173","1980-02-13","1980-02-13","1445000","<UNNAMED>","S TOWNSVILLE NR CIVIC CENTRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2322222222","-15.8147222222","22197","Sida hackettiana","1585087","1973-06-01","1973-06-30","1419929","<UNNAMED>","Helensvale - Mt Poverty Road, Annan River just below The Forks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.1927489168","-23.0567562024","22197","Sida hackettiana","1587226","1986-02-24","1986-02-24","1409774","<UNNAMED>","VEGETATION MONITORING SITE 'MONA VALE' C 20KM NW OF YAAMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.309388352","-24.9234154789","22197","Sida hackettiana","1588652","1980-03-18","1980-03-18","1444099","<UNNAMED>","BUNDABERG SOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4177484999","-27.5817421341","22197","Sida hackettiana","1593705","1935-01-26","1935-01-26","1459531","<UNNAMED>","NEAR LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.4177485","-27.58174213","22197","Sida hackettiana","1594305","1988-07-19","1988-07-19","1449141","<UNNAMED>","On Summerholm Road, 1km from Hatton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.2510670411","-23.9150879566","22197","Sida hackettiana","1595338","1980-02-20","1980-02-20","1444093","<UNNAMED>","GLADSTONE NR COAL TERMINAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.3427372769","-21.7567587779","22197","Sida hackettiana","1595457","1989-10-24","1989-10-24","1402509","<UNNAMED>","Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.27607061","-21.67342544","22197","Sida hackettiana","1596047","1989-11-02","1989-11-02","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.3427372769","-21.7567587779","22197","Sida hackettiana","1596062","1989-10-24","1989-10-24","1437232","<UNNAMED>","Near Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.89274203","-23.07342236","22197","Sida hackettiana","1601778","1987-10-05","1987-10-05","1421874","<UNNAMED>","Near Considine Beach, North Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.5844086952","-23.4150890282","22197","Sida hackettiana","1604202","1980-02-18","1980-02-18","1459682","<UNNAMED>","ROCKHAMPTON NORTH ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.12611333","-17.95679893","22197","Sida hackettiana","1606359","1991-04-14","1991-04-14","1403236","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.9760747285","-23.6734210759","22197","Sida hackettiana","1609640","1987-11-22","1987-11-22","1412025","<UNNAMED>","RUNDLE RA SF 60","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.9094087","-23.07342236","22197","Sida hackettiana","1611890","1987-10-08","1987-10-08","1405803","<UNNAMED>","North Keppel Peak, North Keppel Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.9760753619","-23.1900890282","22197","Sida hackettiana","1611957","1987-11-12","1987-11-12","1440319","<UNNAMED>","GREAT KEPPEL IS CLAM BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.8786111111","-25.4622222222","22197","Sida hackettiana","1612677","1982-01-29","1982-01-29","1436407","<UNNAMED>","'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.436944444","-20.928333333","22197","Sida hackettiana","1615398","1989-03-27","1989-03-27","1436365","<UNNAMED>","Homestead Bay, St Bees Island. Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.892753175","-22.9234271823","22197","Sida hackettiana","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.0427412839","-20.4567694788","22197","Sida hackettiana","1619870","1985-06-06","1985-06-06","1433954","<UNNAMED>","WHITSUNDAY GRP OF IS LINDEMAN IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.4177337078","-23.9150879566","22197","Sida hackettiana","1620142","1978-11-16","1978-11-16","1457977","<UNNAMED>","BOYNE IS S OF GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.4427652457","-24.3400866733","22197","Sida hackettiana","1622068","1985-02-27","1985-02-27","1451235","<UNNAMED>","'GOOMALLY' VEGETATION MONITORING SITE DUARINGA SHIRE C 22KM SSW WOORABINA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.5011010564","-23.4984293019","22197","Sida hackettiana","1623204","1934-07-19","1934-07-19","1409756","<UNNAMED>","NEAR EMERALD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.02443912","-24.89765132","22197","Sida hackettiana","1623526","1990-04-28","1990-04-28","1423631","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.45945826","-21.55678133","22197","Sida hackettiana","1626149","1991-05-08","1991-05-08","1429200","<UNNAMED>","1km N of yards near Bingeringo Bore, adjacent to Bully Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.6760934833","-24.6734152611","22197","Sida hackettiana","1628253","1977-04-17","1977-04-17","1432034","<UNNAMED>","BRIGALOW RESEARCH STATION 30KM NW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.076666667","-20.486666667","22197","Sida hackettiana","1633332","1985-11-05","1985-11-05","1413926","<UNNAMED>","SHAW IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.4178119462","-26.4151058309","22197","Sida hackettiana","1637540","1987-04-30","1987-04-30","1427316","<UNNAMED>","66KM W OF MITCHELL ON WARREGO HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.041666667","-20.441666667","22197","Sida hackettiana","1639066","1985-11-06","1985-11-06","1452090","<UNNAMED>","LINDEMAN IS COCONUT BAY BEHIND FOREDUNE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.1760886993","-20.0234427197","22197","Sida hackettiana","1639493","1975-04-07","1975-04-07","1415209","<UNNAMED>","SPRING CK CA 10KM W OF BOWEN ON BRUCE HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.41777501","-28.91508078","22197","Sida hackettiana","1643601","1988-05-05","1988-05-05","1430836","<UNNAMED>","On the Texas/Glenlyon Dau Road, Lower Road, 28km SE of Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.251122","-25.08176455","22197","Sida hackettiana","1643829","1990-03-01","1990-03-31","1432508","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.42607868","-20.9234345051","22197","Sida hackettiana","1646131","1989-03-26","1989-03-26","1444864","<UNNAMED>","Keswick Island, Continental Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.0594221703","-22.7900991035","22197","Sida hackettiana","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.1594003744","-23.9067546232","22197","Sida hackettiana","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.9760750937","-24.1734181123","22197","Sida hackettiana","1656545","1988-04-06","1988-04-06","1459552","<UNNAMED>","CALLIOPE SHIRE 28KM SW OF CALLIOPE GALLOWAY PLAINS GRAZING TRIAL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.5011994022","-19.4984998454","22197","Sida hackettiana","1656604","1986-05-23","1986-05-23","1452672","<UNNAMED>","GREGORY RIVER AREA (ON BURKE SHIRE BOUNDARY FENCE)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.49889277","-22.88504617","22197","Sida hackettiana","1660348","1993-03-04","1993-03-04","1507337","<UNNAMED>","'Apis Creek', grid ref. 8752-562668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.6927570999","-27.5900791655","22197","Sida hackettiana","1663267","1996-02-27","1996-02-27","1515291","<UNNAMED>","5km (by road) SSW of Biddeston, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.98952644","-18.44204723","22197","Sida hackettiana","1664435","1992-06-25","1992-06-25","1483118","<UNNAMED>","Near Glenlofty Creek, grid ref: 7861-875595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.05941201","-20.92343451","22197","Sida hackettiana","1665007","1994-07-23","1994-07-23","1513453","<UNNAMED>","Cape Hillsborough National Park, Turtle Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.40301222","-24.35064253","22197","Sida hackettiana","1668492","1995-03-29","1995-03-29","1490679","<UNNAMED>","Norton Creek, about 10.5km E of Nagroorin (GPS 24 21 08 151 24 07)(site 123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.1927691545","-24.606751457","22197","Sida hackettiana","1668960","1991-06-10","1991-06-10","1502656","<UNNAMED>","87km W of Moura, along Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.4760887","-20.02344272","22197","Sida hackettiana","1669510","1994-04-21","1994-04-21","1471464","<UNNAMED>","Beach, SE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.59277767","-20.05678231","22197","Sida hackettiana","1675221","1991-09-20","1991-09-20","1508074","<UNNAMED>","33km W of Ravenswood, lower slopes of Tucker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.69279378","-21.14011993","22197","Sida hackettiana","1676855","1991-05-11","1991-05-11","1493316","<UNNAMED>","2.8km S of Oxenhope Outstation, on road to 'Yarrowmere'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.57702263","-20.5874386","22197","Sida hackettiana","1678718","1996-11-01","1996-11-01","1480562","<UNNAMED>","Lake Moondarra, 18km NE Mt Isa (AMG 351574E 7722687N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","139.57433376","-20.58772359","22197","Sida hackettiana","1681391","1997-01-30","1997-01-30","1483007","<UNNAMED>","Lake Moondarra Mt Isa (AMG 351294 7722653).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.40941201","-20.90676784","22197","Sida hackettiana","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.0844786128","-26.4151058309","22197","Sida hackettiana","1688196","1941-04-06","1941-04-06","1364299","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.97607509","-24.17341811","22197","Sida hackettiana","1700677","1989-03-10","1989-03-10","1495835","<UNNAMED>","'Galloway Plains', C. 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.9177666272","-25.4150845999","22197","Sida hackettiana","1702844","1960-05-07","1960-05-07","1495509","<UNNAMED>","C 20M E OF TAROOM CRACOW-TAROOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.62607089","-20.7734315","22197","Sida hackettiana","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.65939851","-25.19008272","22197","Sida hackettiana","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.50942615","-19.7734465","22197","Sida hackettiana","1709170","1992-03-31","1992-03-31","1484786","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.5844087","-23.41508903","22197","Sida hackettiana","1709438","1935-03-02","1935-03-02","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.9594443372","-20.0401156413","22197","Sida hackettiana","1710018","1991-09-18","1991-09-18","1482714","<UNNAMED>","Leichhardt Range, 10km NE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.39467382","-25.64757982","22197","Sida hackettiana","1711852","1995-08-08","1995-08-08","1501555","<UNNAMED>","Mt Woocoo, SF 57, Parish of Woocoo (GPS 25 38 57 152 23 37) (site 122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.44276225","-23.84008998","22197","Sida hackettiana","1712009","1996-03-08","1996-03-08","1515287","<UNNAMED>","Creek on power easement beyond Parkes near Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.6191004907","-27.5477178366","22197","Sida hackettiana","1712715","1994-04-14","1994-04-14","1514232","<UNNAMED>","19km N of Pittsworth, grid ref. 9242-635519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.5310546054","-27.1989924925","22197","Sida hackettiana","1716531","1994-04-11","1994-04-11","1506327","<UNNAMED>","2.5km west southwest of Crossdale, 43.7km west southwest of Caboolture, grid ref. 9443-534912.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.0927422397","-22.156757693","22197","Sida hackettiana","1718066","1973-09-29","1973-09-29","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.00943556","-20.39011263","22197","Sida hackettiana","1718864","1990-04-08","1990-04-08","1493622","<UNNAMED>","41km N of Burdekin Falls on Burdekin Falls-Mingela Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
