"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","142.311120919","-12.751665683","1364","Poephila cincta atropygialis","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","142.311120919","-12.751665683","1364","Poephila cincta atropygialis","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","142.311120919","-12.751665683","1364","Poephila cincta atropygialis","467673","1981-05-14","1981-05-14","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","141.895458254","-12.179167348","1364","Poephila cincta atropygialis","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","145.22610254","-15.45680409","1364","Poephila cincta atropygialis","473852","1986-01-10","1986-01-10","475328","5640","Endeavour River","3500","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"125","145.21777233","-15.65680467","1364","Poephila cincta atropygialis","473351","1990-07-29","1990-07-29","474878","6316","south of Cooktown, Black Mountain","2500","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"126","142.5695212588","-13.6166775139","1364","Poephila cincta atropygialis","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","143.6065833333","-17.8354166666","1364","Poephila cincta atropygialis","1199807","2011-09-20","","1083329","INCIDENTAL","Black Tank Trough, Dagworth Stn via Georgetown","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","142.8569444444","-19.1183333333","1364","Poephila cincta atropygialis","1199810","2011-09-21","","1083332","INCIDENTAL","Tommy's Bore, Woodstock Stn via Croydon","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.23860282","-15.46513724","1364","Poephila cincta atropygialis","473783","1986-01-10","1986-01-10","475297","5680","Endeavour River, Cooktown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"130","144.20133311","-14.92583695","1364","Poephila cincta atropygialis","1251770","2007-08-22","2007-08-22","1128590","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"131","144.20133311","-14.92583695","1364","Poephila cincta atropygialis","1251768","2007-08-21","2007-08-21","1128589","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","30","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"132","143.92014532","-14.60394186","1364","Poephila cincta atropygialis","1251762","2007-08-21","2007-08-21","1128585","INCIDENTAL","Knifehole Waterhole, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"133","143.91986067","-14.60395678","1364","Poephila cincta atropygialis","1251808","2007-08-21","2007-08-21","1128622","INCIDENTAL","Nifold Plain, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"134","144.1651","-14.8499","1364","Poephila cincta atropygialis","1251859","2008-08-12","2008-08-12","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"135","144.1651","-14.8499","1364","Poephila cincta atropygialis","1251861","2008-08-14","2008-08-14","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"136","144.1651","-14.8499","1364","Poephila cincta atropygialis","1251862","2008-08-15","2008-08-15","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"137","144.1651","-14.8499","1364","Poephila cincta atropygialis","1251864","2009-09-03","2009-09-03","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"138","144.1651","-14.8499","1364","Poephila cincta atropygialis","1251865","2009-09-04","2009-09-04","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"139","144.20133311","-14.92583695","1364","Poephila cincta atropygialis","1251775","2008-08-13","2008-08-13","1128591","INCIDENTAL","Lakefield Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","100","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"140","144.3310888593","-15.1768234893","1364","Poephila cincta atropygialis","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","143.1469444433","-16.42333333","1364","Poephila cincta atropygialis","932746","1964-07-01","1964-07-31","868449","194181","Highbury Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"142","143.97611111","-16.3774999966","1364","Poephila cincta atropygialis","932759","1964-07-01","1964-07-31","868462","194194","Mitchell River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"143","142.3844444433","-16.04833333","1364","Poephila cincta atropygialis","932776","1964-07-01","1964-07-31","868479","194211","Dunbar, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"144","144.45111111","-15.2066666633","1364","Poephila cincta atropygialis","938509","1990-06-01","1990-06-30","874208","203586","Horseshoe Bend Lagoon-Kennedy Bend Lagoon, Lakefield","18000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"145","143.6844444433","-14.0691666633","1364","Poephila cincta atropygialis","932809","1770-05-23","1973-12-31","868512","194244","Port Stewart","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"146","139.78451731","-18.81516022","1364","Poephila cincta atropygialis","524868","1770-05-23","1984-12-31","530329","110674","Lower Leichhardt River","54000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"147","143.35103","-18.30112","1364","Poephila cincta atropygialis","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"148","145.1927777766","-15.49833333","1364","Poephila cincta atropygialis","939236","1958-08-07","1958-08-07","874935","205286","Cooktown area incl Oakey Ck","7000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"149","143.13442932","-13.7818360552","1364","Poephila cincta atropygialis","921248","1922-05-01","1922-05-01","856951","173751","14ml N of Coen","1800","10647","White (1922c)","3461","Department of Environment, Science and Innovation","DES"
"150","143.90887996","-14.61834004","1364","Poephila cincta atropygialis","1265338","2012-06-07","2012-06-07","1139304","INCIDENTAL","326 Cape York","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","144.159273","-14.770784","1364","Poephila cincta atropygialis","1428016","2017-08-19","2017-08-19","1266001","INCIDENTAL","6km SE of Bizant, Rinyirru (Lakefield) NP (CYPAL)","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","140.0844444433","-18.1552777744","1364","Poephila cincta atropygialis","938402","1970-05-01","1970-05-31","874101","203479","23ml E of Leichhardt River","1800","10671","Zann (1972)","3461","Department of Environment, Science and Innovation","DES"
"153","143.20111111","-13.9441666633","1364","Poephila cincta atropygialis","928837","1968-10-01","1968-10-31","864540","181796","Coen area","3600","10859","Zann (1976a)","3461","Department of Environment, Science and Innovation","DES"
"154","141.07611111","-17.67333333","1364","Poephila cincta atropygialis","928480","1968-11-01","1968-11-30","864183","181439","Normanton area","3600","10859","Zann (1976a)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2469444433","-15.4691666633","1364","Poephila cincta atropygialis","928807","1770-05-23","1976-12-31","864510","181766","Cooktown area","3600","10672","Zann (1976b)","3461","Department of Environment, Science and Innovation","DES"
"156","143.1733333322","-13.9566666633","1364","Poephila cincta atropygialis","928835","1967-10-01","1967-10-31","864538","181794","Dam nr Coen","900","10672","Zann (1976b)","3461","Department of Environment, Science and Innovation","DES"
"157","140.1677777766","-18.1316666633","1364","Poephila cincta atropygialis","928391","1970-05-01","1970-05-31","864094","181350","Punchbowl area","3600","10672","Zann (1976b)","3461","Department of Environment, Science and Innovation","DES"
"158","141.07611111","-17.67333333","1364","Poephila cincta atropygialis","928481","1970-05-01","1970-05-31","864184","181440","Normanton area","3600","10672","Zann (1976b)","3461","Department of Environment, Science and Innovation","DES"
