"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.54272941","-24.94008487","17519","Cyperus fulvus","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7094343095","-16.7901333383","17519","Cyperus fulvus","1725725","1986-06-04","1986-06-04","1567774","<UNNAMED>","Trinity Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7305589944","-18.8559591087","17519","Cyperus fulvus","1725992","2000-02-23","2000-02-23","1516692","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel-Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.30525334","-28.15174121","17519","Cyperus fulvus","1727903","2001-12-08","2001-12-08","1576696","<UNNAMED>","Bank of Swan Creek, Yangan, on 'Avoca', property owned by D. & G. Fitzgerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9715202887","-24.7098603283","17519","Cyperus fulvus","1740035","1999-03-17","1999-03-17","1546882","<UNNAMED>","Cania Gorge National Park about 20km NNW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.064519076","-24.0911971395","17519","Cyperus fulvus","1743759","1999-03-17","1999-03-17","1578727","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.15752834","-28.7078725453","17519","Cyperus fulvus","1744468","2001-12-11","2001-12-11","1559733","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mugindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.28222534","-22.86622047","17519","Cyperus fulvus","1745139","1999-06-05","1999-06-05","1553801","<UNNAMED>","38km W of Clermont on Alpha rd, on S side rd to council gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.065047","-17.80070938","17519","Cyperus fulvus","1745216","2001-05-17","2001-05-17","1531009","<UNNAMED>","Ca 12km S of Normanton on the NOrmanton to Croydon Gulf Developmental Rd (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.77880706","-20.2760859","17519","Cyperus fulvus","1746087","2002-04-10","2002-04-10","1557445","<UNNAMED>","West Leichhardt Stn, 2.8km E of Sunday Ck, 57.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.97251873","-25.24732442","17519","Cyperus fulvus","1750212","2004-03-12","2004-03-12","1537389","<UNNAMED>","Mount Moffatt-Womblebank Rd, c. 3.7km S of Forfar turnoff, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.57890762","-25.19204664","17519","Cyperus fulvus","1750213","2004-03-13","2004-03-13","1560658","<UNNAMED>","Mt Tabor Holding, at The Lost City, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.09469646","-19.97622173","17519","Cyperus fulvus","1751384","1998-07-21","1998-07-21","1567475","<UNNAMED>","2.9km in from the Bruce Hwy on the Abbot Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.7574495847","-25.0192339479","17519","Cyperus fulvus","1753274","2000-12-01","2000-12-01","1556376","<UNNAMED>","Idalia National Park, waterhole S of Mountain Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9866564599","-27.4384197713","17519","Cyperus fulvus","1756838","1995-03-01","1995-03-31","1565270","<UNNAMED>","Austin LA, State Forest 155, 22.7km WNW of Cecil Plaing (GPS 27 26 24 150 59 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8573815262","-27.6762022854","17519","Cyperus fulvus","1762043","2004-03-05","2004-03-05","1518915","<UNNAMED>","Between Ipswich and Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8647328958","-27.6357656212","17519","Cyperus fulvus","1762821","2000-12-01","2000-12-31","1558682","<UNNAMED>","Redbank Plains, about 700m North of Junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.853636338","-20.3923567493","17519","Cyperus fulvus","1763402","2000-04-15","2000-04-15","1527648","<UNNAMED>","16km by road South South Easr of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.22163739","-27.51479769","17519","Cyperus fulvus","1765196","2004-01-28","2004-01-28","1517907","<UNNAMED>","State Forest 616, southern end on Middle Road, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2369366301","-28.0428597241","17519","Cyperus fulvus","1766605","1997-11-10","1997-11-10","1568292","<UNNAMED>","Pine Hill State Forest approx 22km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.2503119462","-26.1081613864","17519","Cyperus fulvus","1767286","2002-04-15","2002-04-15","1541133","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.3533206","-27.9906381","17519","Cyperus fulvus","1767678","2003-05-04","2003-05-04","1570090","<UNNAMED>","Rocky Creek road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.1878519676","-19.5271362667","17519","Cyperus fulvus","1769314","2003-03-26","2003-03-26","1540899","<UNNAMED>","Blackbraes National Park, 1.7km N of Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2222307404","-26.944262198","17519","Cyperus fulvus","1770357","2003-10-21","2003-10-21","1523060","<UNNAMED>","Yuleba-Surat Road at Santos Sunnybank well site, S of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.16829033","-22.3717602199","17519","Cyperus fulvus","1770873","1997-04-29","1997-04-29","1557843","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.57890762","-25.19204664","17519","Cyperus fulvus","1771814","2004-03-13","2004-03-13","1569724","<UNNAMED>","Mt Tabor Holding, at The Lost City, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3777534446","-19.5770611733","17519","Cyperus fulvus","1773773","2003-04-12","2003-04-12","1565925","<UNNAMED>","Amelia Downs Station, 0.5km W of No. 3 bore, 50m N of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9091013701","-27.8174908454","17519","Cyperus fulvus","1779349","2001-04-13","2001-04-13","1520086","<UNNAMED>","Toowoomba, Greenmount-Nobby Road above intersection with Mt Sibley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.81417101","-25.49259184","17519","Cyperus fulvus","1779483","2003-12-16","2003-12-16","1573787","<UNNAMED>","Expedition National Park, Lonesome Section, at the lookout off the Arcadia Valley Rd, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2760782007","-25.590084572","17519","Cyperus fulvus","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.11726922","-17.82070938","17519","Cyperus fulvus","1782906","2001-05-13","2001-05-13","1567412","<UNNAMED>","Ca 19.2km S of Normanton on Gulf Developmental Rd to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.3416551663","-22.8967705114","17519","Cyperus fulvus","1783249","1999-02-08","1999-02-08","1574895","<UNNAMED>","W section of SF 21, just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.6322019197","-21.9148244643","17519","Cyperus fulvus","1783392","1998-03-17","1998-03-17","1569005","<UNNAMED>","North boundary Dipperu National Park, 10km from road entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.0416624817","-23.8617676208","17519","Cyperus fulvus","1784450","1999-01-21","1999-01-21","1548055","<UNNAMED>","Goonderoo, N of Springsure","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.3524606178","-22.7748151862","17519","Cyperus fulvus","1786615","1997-04-06","1997-04-06","1554283","<UNNAMED>","The Plains, south-eastern corner immediately NE of airstrip, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.81380052","-25.49461851","17519","Cyperus fulvus","1797969","2003-02-28","2003-02-28","1608640","<UNNAMED>","Expedition National Park Lonesome Section on top of lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.85028867","-20.49287745","17519","Cyperus fulvus","1798391","2010-03-02","2010-03-02","1595831","<UNNAMED>","Almoola, 6km NNE of Collinsville, north of Mica Creek (between Bowen Development Road and Bowen-Collinsville railway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.29166667","-22.43333333","17519","Cyperus fulvus","1800875","2011-04-01","2011-04-30","1600130","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 2.7km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.6303992199","-26.8681064373","17519","Cyperus fulvus","1805693","2003-06-06","2003-06-06","1596240","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.6649796488","-24.1803606049","17519","Cyperus fulvus","1809000","2005-03-26","2005-03-26","1583611","<UNNAMED>","Dawson Range, 2.1km S of Baralaba-Woorabinda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6760779357","-28.2234042558","17519","Cyperus fulvus","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.928","-21.95","17519","Cyperus fulvus","1813419","2012-03-12","2012-03-12","1592664","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.39823112","-24.93179074","17519","Cyperus fulvus","1819885","1999-11-19","1999-11-19","1634139","<UNNAMED>","Barngo Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.2705605281","-26.2475636992","17519","Cyperus fulvus","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.08542455","-27.69884646","17519","Cyperus fulvus","1823595","2008-02-21","2008-02-21","1622758","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2846909151","-26.7270239201","17519","Cyperus fulvus","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.9472222222","-24.3563888889","17519","Cyperus fulvus","1828733","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.6019444444","-25.4519444444","17519","Cyperus fulvus","1830494","2011-11-24","2011-11-24","1598447","<UNNAMED>","Mount Owen Station, near dam and cattle trough, c. 7km due north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.1210996107","-22.8267705114","17519","Cyperus fulvus","1833459","2006-02-04","2006-02-04","1601014","<UNNAMED>","Plum Pudding, 'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.7581348631","-20.7292693496","17519","Cyperus fulvus","1834313","2000-04-01","2000-04-01","1592274","<UNNAMED>","41km W of Richmond on N side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.81380052","-25.49461851","17519","Cyperus fulvus","1834959","2003-08-28","2003-08-28","1604272","<UNNAMED>","Expedition National Park, Lonesome Section on top of lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.38806645","-25.1698201","17519","Cyperus fulvus","1843981","2005-03-15","2005-03-15","1614017","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY68, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1946944511","-26.0698071835","17519","Cyperus fulvus","1847443","2008-11-17","2008-11-17","1587200","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0236111111","-15.6705555556","17519","Cyperus fulvus","1857992","2014-02-28","2014-02-28","1657723","<UNNAMED>","Kings Plain Station, 0.5km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.48773972","-25.75506717","17519","Cyperus fulvus","1859354","2014-10-21","2014-10-21","1662995","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.39361111","-23.44166667","17519","Cyperus fulvus","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.0624","-25.82187222","17519","Cyperus fulvus","1872351","2012-01-01","2012-12-31","1654087","<UNNAMED>","N of Range Tank, Mariala NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2882814219","-16.0501131348","17519","Cyperus fulvus","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.9711111111","-18.1413888889","17519","Cyperus fulvus","1881531","2017-03-22","2017-03-22","1667304","<UNNAMED>","Talaroo Stn, Top Horse dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.009432944","-22.6734371781","17519","Cyperus fulvus","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.2511609336","-26.4151100493","17519","Cyperus fulvus","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.5594086952","-23.3567556948","17519","Cyperus fulvus","1887292","1981-02-07","1981-02-07","1672122","<UNNAMED>","Rockhampton City, above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.5416666667","-28.025","17519","Cyperus fulvus","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.4102903102","-20.1609580646","17519","Cyperus fulvus","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.3827800009","-17.6384656007","17519","Cyperus fulvus","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.608948184","-28.0287202412","17519","Cyperus fulvus","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.3916666667","-28.0416666667","17519","Cyperus fulvus","1888953","1938-11-20","1938-11-20","1673291","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.4178253316","-24.4151182772","17519","Cyperus fulvus","1889455","1940-03-29","1940-03-29","1674564","<UNNAMED>","7M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.88948982","-24.78843936","17519","Cyperus fulvus","1889589","2006-03-22","2006-03-22","1674347","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G3, E3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0843986373","-27.5817346444","17519","Cyperus fulvus","1889616","1933-12-09","1933-12-09","1674783","<UNNAMED>","Kuraby near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9083333333","-27.5916666667","17519","Cyperus fulvus","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.2613241667","-25.9271625","17519","Cyperus fulvus","1890177","2017-04-21","2017-04-21","1674697","<UNNAMED>","Eastern side of Grongah NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9177570999","-27.5817458321","17519","Cyperus fulvus","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.90940217","-27.20673977","17519","Cyperus fulvus","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.0844025209","-24.9150838992","17519","Cyperus fulvus","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.2510670411","-23.9150879566","17519","Cyperus fulvus","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.8094376521","-19.2567854372","17519","Cyperus fulvus","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.751070709","-25.748415906","17519","Cyperus fulvus","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.4177484999","-27.5817421341","17519","Cyperus fulvus","1890848","1932-12-01","1932-12-31","1675000","<UNNAMED>","Forest Hill near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.25106744","-26.08174562","17519","Cyperus fulvus","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.5427570999","-27.9734124988","17519","Cyperus fulvus","1891464","1981-12-30","1981-12-30","1675765","<UNNAMED>","Owens Scrub Road, 6km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.1497435826","-22.6228914784","17519","Cyperus fulvus","1891504","2000-03-21","2000-03-21","1676325","<UNNAMED>","6km N of Dunrobin Homestead (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.99165119","-28.23396694","17519","Cyperus fulvus","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.7760904332","-27.6234124988","17519","Cyperus fulvus","1891721","1981-12-30","1981-12-30","1675764","<UNNAMED>","8.5km WSW of Westbrook on Pittsworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.7595323409","-19.1735003225","17519","Cyperus fulvus","1891742","1935-04-19","1935-04-19","1675854","<UNNAMED>","O'Shanassy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.84865117","-26.45672995","17519","Cyperus fulvus","1894220","2009-04-28","2009-04-28","1696111","<UNNAMED>","Adjacent Willett Rd, North Dulacca, 40.4km NW of Miles, 38.5km SW of Wandoan, S Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.2063888889","-19.5363888889","17519","Cyperus fulvus","1895523","2010-12-11","2010-12-11","1700265","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","139.6614782","-20.27315561","17519","Cyperus fulvus","1895949","2002-04-17","2002-04-17","1702684","<UNNAMED>","Haslingden Stn, 4.2km, W of Conglomerate Ck, 53km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","139.552391942","-19.8487191783","17519","Cyperus fulvus","1897923","2010-06-25","2010-06-25","1681059","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.49527778","-25.49527778","17519","Cyperus fulvus","1898306","2013-03-22","2013-03-22","1693247","<UNNAMED>","'Broadmere', NW of Taroom, in small swamp across Sandstone Ck and upstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.35","-19.8994444444","17519","Cyperus fulvus","1899151","2006-05-17","2006-05-17","1683612","<UNNAMED>","Calton Hills Stn, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.6351899949","-27.6679056454","17519","Cyperus fulvus","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.47705241","-20.36416601","17519","Cyperus fulvus","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6330837005","-27.6652672668","17519","Cyperus fulvus","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.85777778","-18.08138889","17519","Cyperus fulvus","1903383","2009-02-20","2009-02-20","1689287","<UNNAMED>","40 Mile Scrub National Park, SSW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.8288435","-20.52500908","17519","Cyperus fulvus","1903440","2010-05-31","2010-05-31","1703860","<UNNAMED>","East of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.87185882","-18.5693426","17519","Cyperus fulvus","1904094","2012-05-12","2012-05-12","1697567","<UNNAMED>","Lawn Hill Station, Stony Creek,30.4km E of the Homestead, 40.6km WNW of Gregory Downs and 69.5km S of Doomadgee, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.4944444444","-18.2633333333","17519","Cyperus fulvus","1905455","2018-04-06","2018-04-06","1695670","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.53666667","-18.31333333","17519","Cyperus fulvus","1905624","2003-03-31","2003-03-31","1689861","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.17722222","-26.79222222","17519","Cyperus fulvus","1908828","2010-11-26","2010-11-26","1705015","<UNNAMED>","Kooralbyn, c. 15km south of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","138.2808333333","-17.3141666667","17519","Cyperus fulvus","1910868","2005-05-03","2005-05-03","1680937","<UNNAMED>","Westmoreland station, 3.5km NE of homestead (GULF site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.1363888889","-18.2611111111","17519","Cyperus fulvus","1911662","2011-04-22","2011-04-22","1699090","<UNNAMED>","6.5km along Coralie rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
