"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"361","146.7833333333","-19.2419444444","27774","Vanellus miles","460764","2001-03-07","","454395","INCIDENTAL","Rowes Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","146.5916666666","-19.3416666666","27774","Vanellus miles","460765","2001-03-20","2001-04-08","454396","INCIDENTAL","Alice River - Upstream Herveys Range Rd, Bridge - Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","146.5916666666","-19.3416666666","27774","Vanellus miles","460775","2001-03-20","2001-04-08","454406","INCIDENTAL","Alice River Upstream, Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","146.5916666666","-19.3416666666","27774","Vanellus miles","460787","2001-04-16","2001-04-30","454418","INCIDENTAL","Alice River - upstream Herveys Range Road bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","146.5916666666","-19.3416666666","27774","Vanellus miles","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","146.5916666666","-19.3416666666","27774","Vanellus miles","460819","2001-03-03","2001-03-09","454422","INCIDENTAL","Alice River, Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","146.5916666666","-19.3222222222","27774","Vanellus miles","460838","2000-10-07","","454441","INCIDENTAL","Alice River Upstream - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","146.5916666666","-19.325","27774","Vanellus miles","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","146.5916666666","-19.3222222222","27774","Vanellus miles","460845","2000-07-14","","454448","INCIDENTAL","Alice River - upstream Harveys Range RD Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","146.5916666666","-19.3222222222","27774","Vanellus miles","460858","2000-08-10","","454498","INCIDENTAL","Alice River- Upstream Herveys Range Road Bridge, Thuringowa","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","146.5916666666","-19.3416666666","27774","Vanellus miles","460929","2001-02-11","2001-02-21","454538","INCIDENTAL","Alice River, upstream Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","146.5916666666","-19.3416666666","27774","Vanellus miles","460930","2001-01-24","2001-02-07","454539","INCIDENTAL","Alice River Upstream Herverys Range Road","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","146.8514166666","-19.1566388888","27774","Vanellus miles","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","146.7623055555","-19.2331388888","27774","Vanellus miles","460965","2000-11-06","","454610","INCIDENTAL","Town Common First Bird Observitory","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","146.7554444444","-19.2193055555","27774","Vanellus miles","460966","2000-11-06","","454611","INCIDENTAL","Town Common side of road looking out to lake/swamp","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","146.5916666666","-19.3416666666","27774","Vanellus miles","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","146.5888888888","-19.3416666666","27774","Vanellus miles","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","146.8513888888","-19.1566666666","27774","Vanellus miles","460993","2001-02-13","","454628","INCIDENTAL","29 Mandalay Ave Nelly Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","148.62611111","-20.5316666633","27774","Vanellus miles","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"380","140.0097756118","-19.5510006388","27774","Vanellus miles","917787","2001-05-23","2001-05-23","853589","GC","Gleeson Station, 6.2 km W Gleeson Homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"381","140.0128311467","-19.5526672833","27774","Vanellus miles","917812","2001-05-22","2001-05-22","853587","INCIDENTAL","Gleeson Station, c. 2.5 km W Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"382","144.5427777766","-18.27333333","27774","Vanellus miles","926603","1989-01-01","1989-12-31","862306","179547","15 Mile Creek area, Undara 15 Mile Creek area, Undara","1800","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"383","144.65111111","-18.24833333","27774","Vanellus miles","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"384","152.6105479191","-26.6311785857","27774","Vanellus miles","1065437","2008-06-17","2008-06-17","965101","GWC6","Summer Creek Falls, 2.5km north west of Mount Allan, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"385","150.96751322","-28.71540667","27774","Vanellus miles","1265073","2013-03-12","2013-03-12","1139024","INCIDENTAL","Beebo-Seventeen Mile Road, 0.8km northeast of Beebo, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.552478497","-26.15446601","27774","Vanellus miles","458829","1998-05-18","1998-05-19","452544","INCIDENTAL","Glastonbury Creek Camping Ground, Brooyar State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.5962779274","-24.3260490929","27774","Vanellus miles","893746","2004-10-23","","835557","INCIDENTAL","Three Mile Creek, east of Miriam Vale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","153.1236816","-26.93077686","27774","Vanellus miles","1287094","2013-08-20","2013-08-20","1146099","INCIDENTAL","Top Swamp Crossing, Bribie Island National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","153.4387166","-27.3247782","27774","Vanellus miles","1356600","2015-02-02","2015-02-02","1212798","INCIDENTAL","Eastern beach near Mirapool, Moreton Island, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","153.3669479","-27.12684852","27774","Vanellus miles","1357269","2015-02-03","2015-02-03","1212811","INCIDENTAL","Just east of Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.6804444444","-28.2447777777","27774","Vanellus miles","1442939","2017-09-20","2017-09-20","1278838","INCIDENTAL","Near Clearys Lane gate, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","147.035697","-19.39158998","27774","Vanellus miles","1494110","2018-06-21","2018-06-21","1325868","INCIDENTAL","Track between Cape Cleveland Road and Meehan Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.5322190985","-27.4258124184","27774","Vanellus miles","941604","2006-03-04","2006-03-06","877152","NSI03","Cylinder Beach, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.5266568878","-27.4262849335","27774","Vanellus miles","1076544","2007-12-31","2007-12-31","877153","NSI02","Eastern end of Home Beach, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.5322190985","-27.4258124184","27774","Vanellus miles","1887146","2019-02-24","2019-02-25","877152","NSI03","Cylinder Beach, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"396","150.9620884326","-24.3571598422","27774","Vanellus miles","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"397","150.9620884326","-24.3571598422","27774","Vanellus miles","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"398","144.2092577329","-28.0951298886","27774","Vanellus miles","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"399","140.8223409145","-27.7146081247","27774","Vanellus miles","1076473","1997-07-29","1997-07-29","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"400","140.1677580386","-27.0741125811","27774","Vanellus miles","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"401","140.2156773021","-27.3598905265","27774","Vanellus miles","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9933333333","-28.2083333333","27774","Vanellus miles","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.9985927166","-28.3539534115","27774","Vanellus miles","940611","2005-05-26","2005-05-26","855918","Connolly 01","Connolly Dam, at dam wall area, near Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.9933333333","-28.2083333333","27774","Vanellus miles","1075572","2008-09-19","2008-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.9257777777","-27.5198888888","27774","Vanellus miles","1356786","2014-07-23","2014-07-23","1212747","Rafting Ground","Rafting Ground Reserve, on Moggill Creek at Kenmore, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.9505555555","-27.5095555555","27774","Vanellus miles","1383047","2016-02-14","2016-02-14","957983","Cubberla Ck 01","Cubberla Creek, between Moggill Road and the footbridge crossing it from Akuna Street Kenmore to Henry Street Chapel Hill, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.5383333333","-27.4252777777","27774","Vanellus miles","1887145","2019-02-24","2019-02-25","1671889","NSI18","Deadmans Beach, Point Lookout, North Stradbroke Island, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.5391111111","-27.4270555555","27774","Vanellus miles","1356784","2014-07-03","2014-07-06","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.5391111111","-27.4270555555","27774","Vanellus miles","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.7282949076","-27.5028373942","27774","Vanellus miles","565393","2003-04-25","2003-04-26","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.7282949076","-27.5028373942","27774","Vanellus miles","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.7282949076","-27.5028373942","27774","Vanellus miles","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.7282949076","-27.5028373942","27774","Vanellus miles","982496","2004-10-03","2004-10-03","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"414","144.302707867","-28.7493523479","27774","Vanellus miles","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"415","144.2417647461","-28.7515194579","27774","Vanellus miles","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.6962654666","-28.2881382357","27774","Vanellus miles","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.6962654666","-28.2881382357","27774","Vanellus miles","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.6962654666","-28.2881382357","27774","Vanellus miles","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.6962654666","-28.2881382357","27774","Vanellus miles","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"420","145.1541666666","-15.4258333333","27774","Vanellus miles","940602","2005-08-15","","876334","Barretts Lagoon","Barretts Lagoon, on the Cooktown - Hopevale Road, FNQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.6339775993","-27.7465328609","27774","Vanellus miles","920265","2005-11-09","2005-11-09","855933","Mutda Quarry","Mutdapilly Quarry, west of Cunningham Highway, Mutdapilly, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.7883333333","-27.4013888888","27774","Vanellus miles","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.7416260589","-28.2753417104","27774","Vanellus miles","1076519","2006-01-31","2006-02-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.4794974545","-28.228321287","27774","Vanellus miles","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.5460589329","-27.4344978976","27774","Vanellus miles","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.21742735","-28.4240374969","27774","Vanellus miles","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.21742735","-28.4240374969","27774","Vanellus miles","1017739","2007-08-28","2007-08-28","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.2341666666","-28.4163888888","27774","Vanellus miles","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.2341666666","-28.4163888888","27774","Vanellus miles","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.2341666666","-28.4163888888","27774","Vanellus miles","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.6266666666","-27.8086111111","27774","Vanellus miles","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.6266666666","-27.8086111111","27774","Vanellus miles","1076554","2008-11-05","2008-11-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.6266666666","-27.8086111111","27774","Vanellus miles","1205298","2012-03-03","2012-03-03","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.6266666666","-27.8086111111","27774","Vanellus miles","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.6266666666","-27.8086111111","27774","Vanellus miles","1356752","2014-06-26","2014-06-26","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.6266666666","-27.8086111111","27774","Vanellus miles","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.6266666666","-27.8086111111","27774","Vanellus miles","1382940","2016-01-23","2016-01-23","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.6266666666","-27.8086111111","27774","Vanellus miles","1418576","2016-03-06","2016-03-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.1817715906","-27.4449297467","27774","Vanellus miles","1042258","2008-04-13","2008-04-13","957189","Wynnum Roost","Wynnum foreshore roost, near the junction of Penfold Parade and Wynnum Esplanade, Wynnum, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.8775","-26.6933333333","27774","Vanellus miles","1129932","2009-06-05","2009-06-08","1022071","Egerton 01","Eastern section of Egerton property, including only those areas excluded from Egerton Nature Refuge, approximately 2km west of Montville, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.3405555555","-27.5544444444","27774","Vanellus miles","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.4344444444","-27.4522222222","27774","Vanellus miles","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.5853910379","-28.9164382261","27774","Vanellus miles","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.9026669595","-24.2049570223","27774","Vanellus miles","1196116","2011-08-17","2011-08-24","1080185","Jabula","Jabula house, Thomson Street, Agnes Waters, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"445","145.60798989","-27.9871021","27774","Vanellus miles","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.8611111111","-27.5869444444","27774","Vanellus miles","1287012","2013-05-11","2013-05-11","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.6175","-28.1269444444","27774","Vanellus miles","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.6175","-28.1269444444","27774","Vanellus miles","1356753","2014-06-26","2014-06-26","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"449","153.4422746017","-27.0299099584","27774","Vanellus miles","1287100","2013-11-14","2013-11-14","1155516","MI02","Large, shallow wetland on beach at Yellow Patch, Moreton Island, Moreton Island National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.9983333333","-26.2847222222","27774","Vanellus miles","1356781","2014-05-10","2014-05-12","1212745","Boreen Pt","Boreen Point, Lake Cootharaba, Noosa River, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.679789","-27.679318","27774","Vanellus miles","1356835","2014-06-26","2014-06-26","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.679789","-27.679318","27774","Vanellus miles","1418577","2016-03-06","2016-03-06","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"453","153.4256181","-27.16659802","27774","Vanellus miles","1356605","2015-02-03","2015-02-03","1212849","MI31","Eastern beach south of East-West Road, Moreton Island National Park, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.7037777777","-28.2890833333","27774","Vanellus miles","1428944","2017-07-26","2017-07-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"455","145.76575","-16.9078388888","27774","Vanellus miles","1418769","2017-03-12","2017-03-13","1256851","Esplanade 01","Northern end, Cairns Esplanade, Cairns, NEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"456","145.7749166666","-16.9165555555","27774","Vanellus miles","1418771","2017-03-12","2017-03-13","1256853","Esplanade 02","Southern section, Cairns Esplanade, NEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.6341666666","-27.3266666666","27774","Vanellus miles","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.5716666666","-27.3783333333","27774","Vanellus miles","1887144","2019-02-24","2019-02-24","1671890","Wivenhoe 01","Sheepstation Creek Inlet, Wivenhoe Dam, Somerset-Wivenhoe Dams Nature Refuge, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"459","140.00111111","-25.24833333","27774","Vanellus miles","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"460","146.08861111","-19.81083333","27774","Vanellus miles","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"461","146.1399999988","-19.84833333","27774","Vanellus miles","926438","1981-07-01","1981-07-01","862141","179382","Big Bend, Burdekin River","900","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"462","145.82611111","-19.8899999966","27774","Vanellus miles","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"463","145.8427777766","-19.8816666633","27774","Vanellus miles","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
