"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","145.542322799","-17.5805259958","1696","Megapodius reinwardt","1194322","2010-12-09","","1078783","INCIDENTAL","Malaan National park","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"212","143.283617296","-12.769493608","1696","Megapodius reinwardt","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"213","145.3397483999","-16.5945765729","1696","Megapodius reinwardt","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","149.4794","-21.53603","1696","Megapodius reinwardt","870828","2004-07-27","","813061","INCIDENTAL","Cape Palmerston, hybrid eucalypt area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"215","146.1594444433","-17.94833333","1696","Megapodius reinwardt","928442","1914-09-08","1914-09-08","864145","181401","Dunk Island (general)","3000","10236","Le Souef (1915)","3461","Department of Environment, Science and Innovation","DES"
"216","145.636068","-16.805517","1696","Megapodius reinwardt","1346864","2013-08-07","2013-08-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"217","149.71331","-21.44779","1696","Megapodius reinwardt","985381","1985-09-19","","910508","21039-S-IS","Knight Island","1153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","148.6669","-20.5122","1696","Megapodius reinwardt","922455","1981-03-01","1981-03-31","858158","175386","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"219","142.66817288","-13.65794334","1696","Megapodius reinwardt","1251924","2008-07-30","2008-07-30","1128732","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"220","149.6621","-21.9724","1696","Megapodius reinwardt","1196742","2011-06-21","2011-06-23","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"221","142.6413888888","-9.3819444444","1696","Megapodius reinwardt","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"222","143.30452","-11.84971","1696","Megapodius reinwardt","992902","1995-05-02","","913062","11173-C-IS","Manley Island","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"223","143.3048232304","-11.8496868933","1696","Megapodius reinwardt","1282094","2012-08-11","2012-08-11","1151278","INCIDENTAL","Manley Islands","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"224","145.9420000228","-17.4377999993","1696","Megapodius reinwardt","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","143.268451951","-13.711989221","1696","Megapodius reinwardt","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"226","143.591948541","-13.896820044","1696","Megapodius reinwardt","467981","1979-08-11","1979-08-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","143.516449328","-13.922820442","1696","Megapodius reinwardt","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"228","142.136120454","-11.215338253","1696","Megapodius reinwardt","467555","1981-08-24","1981-08-24","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"229","149.4052777766","-20.9094444411","1696","Megapodius reinwardt","922889","1997-04-03","1997-04-03","858592","175820","Keswick Island (general)","2300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","142.92092","-11.2412","1696","Megapodius reinwardt","1259656","2011-11-16","2012-11-16","913335","11010-A-IS","Cairncross Islets (No 1)","293","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"231","142.64073","-12.45435","1696","Megapodius reinwardt","1343282","2013-05-23","","1201470","INCIDENTAL","Wenlock River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","143.262117457","-12.736160469","1696","Megapodius reinwardt","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"233","145.797645","-17.611455","1696","Megapodius reinwardt","1359264","2010-04-18","2010-04-18","1215544","INCIDENTAL","Mamu Canopy Walk, 4.5 km W of East Palmerston","200","12213","Winter","199","Private Individual",""
"234","150.61774301","-22.84425593","1696","Megapodius reinwardt","523830","1924-10-01","1924-10-31","521334","105099","Polka Creek, Byfield","900","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"235","145.636068","-16.805517","1696","Megapodius reinwardt","1347343","2015-01-02","2015-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"236","146.1609721","-17.74521324","1696","Megapodius reinwardt","984357","1989-10-14","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","141.876122807","-12.456833537","1696","Megapodius reinwardt","464079","1980-09-17","1980-09-17","460789","<UNNAMED>","ANDOOM-MYERFIELD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"238","143.2870129219","-12.7136685195","1696","Megapodius reinwardt","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","143.548449241","-13.977653458","1696","Megapodius reinwardt","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"240","142.2136","-9.26028","1696","Megapodius reinwardt","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"241","148.6079","-20.1445","1696","Megapodius reinwardt","923656","1980-01-01","1980-12-31","859359","176588","Grassy Island","900","10611","Walker (1988)","3461","Department of Environment, Science and Innovation","DES"
"242","145.636068","-16.805517","1696","Megapodius reinwardt","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"243","142.9209670397","-11.2410755437","1696","Megapodius reinwardt","1062300","2007-11-10","","962329","INCIDENTAL","Denham Group National Park - Cairncross Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"244","148.6705","-20.5623","1696","Megapodius reinwardt","922384","1981-08-01","1981-08-31","858087","175315","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"245","146.8348305555","-19.1025888888","1696","Megapodius reinwardt","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","145.267057025","-15.4796494263","1696","Megapodius reinwardt","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"247","143.462116961","-13.680321565","1696","Megapodius reinwardt","467941","1977-08-16","1977-08-16","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"248","148.9494410282","-20.2576141507","1696","Megapodius reinwardt","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","146.17994","-17.67647","1696","Megapodius reinwardt","991212","1985-11-14","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","150.717741673","-22.881755666","1696","Megapodius reinwardt","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","148.6669","-20.5122","1696","Megapodius reinwardt","922453","1981-02-01","1981-02-28","858156","175384","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"252","149.2719444433","-20.8066666633","1696","Megapodius reinwardt","938336","1985-01-01","1985-12-31","874035","203413","Brampton Island","2200","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"253","145.4844444433","-17.4274999966","1696","Megapodius reinwardt","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"254","148.7542017768","-20.3512999638","1696","Megapodius reinwardt","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","145.122436558","-15.048306509","1696","Megapodius reinwardt","467547","1995-05-14","1995-05-14","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"256","142.3939099","-10.7141597","1696","Megapodius reinwardt","1285382","2013-12-03","2013-12-03","1018121","11111","Possession Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"257","146.067752735","-18.4318000654","1696","Megapodius reinwardt","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"258","141.90112133","-12.63183303","1696","Megapodius reinwardt","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"259","143.1991666666","-13.7330555555","1696","Megapodius reinwardt","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","145.3408333322","-16.5947222188","1696","Megapodius reinwardt","938936","1770-05-23","1996-12-31","874635","204985","Kingfisher Park, Julatten","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"261","143.28861688","-12.71099388","1696","Megapodius reinwardt","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"262","145.5786111111","-17.2844444444","1696","Megapodius reinwardt","2009564","2020-12-24","2020-12-24","1740368","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","146.1761013","-17.67762776","1696","Megapodius reinwardt","485510","1891-11-20","1891-11-20","478260","11989","North Barnard Islands","900","2207","Mathews (1912d)","3461","Department of Environment, Science and Innovation","DES"
"264","145.636068","-16.805517","1696","Megapodius reinwardt","1347222","2014-10-12","2014-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"265","148.6705","-20.5623","1696","Megapodius reinwardt","922387","1981-11-01","1981-11-30","858090","175318","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"266","143.262117457","-12.736160469","1696","Megapodius reinwardt","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"267","142.781516","-13.146963","1696","Megapodius reinwardt","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"268","146.17994","-17.67647","1696","Megapodius reinwardt","991211","1998-10-08","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","142.92092","-11.2412","1696","Megapodius reinwardt","993194","1991-02-14","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","143.561615502","-13.913320228","1696","Megapodius reinwardt","468040","1978-05-04","1978-05-04","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"271","143.26913","-11.9825","1696","Megapodius reinwardt","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","146.1052777766","-17.8691666633","1696","Megapodius reinwardt","938782","1770-05-23","1996-12-31","874481","204831","Mission Beach area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"273","142.92092","-11.2412","1696","Megapodius reinwardt","985004","1969-07-11","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","142.805619215","-11.823998115","1696","Megapodius reinwardt","467697","1981-02-11","1981-02-11","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"275","145.502986","-17.331852","1696","Megapodius reinwardt","1287960","2014-02-17","2014-02-17","1156416","INCIDENTAL","Wongabel State Forest, south of Atherton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"276","145.727826","-16.816503","1696","Megapodius reinwardt","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"277","143.2872222222","-12.7136111111","1696","Megapodius reinwardt","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","149.1802777766","-21.13583333","1696","Megapodius reinwardt","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"279","145.973642","-16.758885","1696","Megapodius reinwardt","1962897","2019-10-15","2019-10-16","1721477","INCIDENTAL","Green Island 27 km NE of Cairns","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"280","149.54751","-21.03024","1696","Megapodius reinwardt","985784","1988-03-02","","910543","21026-S-IS","Bailey Islet","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","148.85111111","-20.3316666633","1696","Megapodius reinwardt","922941","1770-05-23","1984-12-31","858644","175872","Port Molle (land)","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"282","145.66778","-17.28867","1696","Megapodius reinwardt","2073432","2022-09-19","2022-09-19","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"283","143.340618","-13.736655366","1696","Megapodius reinwardt","467915","1979-03-15","1979-03-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"284","143.4252862497","-12.6330618192","1696","Megapodius reinwardt","1199463","2009-06-15","","1083106","Chille Beach 030","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","143.47178256","-13.805821166","1696","Megapodius reinwardt","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"286","145.636068","-16.805517","1696","Megapodius reinwardt","1347037","2014-04-05","2014-04-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"287","146.1599","-17.73783","1696","Megapodius reinwardt","984306","1989-09-16","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","145.5874796749","-17.3560798788","1696","Megapodius reinwardt","1200665","2011-08-20","2011-08-20","1083938","INCIDENTAL","South Johnston River, adjacent to Malanda Falls Rainforest Circuit, Malanda Falls Conservation Park, Malanda, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"289","145.7302777766","-16.88583333","1696","Megapodius reinwardt","938901","1770-05-23","1996-12-31","874600","204950","Mt Whitfield","1000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"290","145.5006675245","-17.3320188509","1696","Megapodius reinwardt","1165574","2006-06-06","","1052996","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"291","148.6669","-20.5122","1696","Megapodius reinwardt","922458","1981-06-01","1981-06-30","858161","175389","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"292","143.0333678347","-11.447898222","1696","Megapodius reinwardt","1062258","2008-05-30","","962298","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"293","146.1095833333","-17.8647222222","1696","Megapodius reinwardt","892765","2004-10-17","2004-11-04","834635","INCIDENTAL","Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","142.89365","-13.02668","1696","Megapodius reinwardt","1975462","2015-09-06","2015-09-06","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"295","145.130436412","-15.065639635","1696","Megapodius reinwardt","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"296","142.89466","-12.95113","1696","Megapodius reinwardt","1973021","2016-10-15","2016-10-15","1729470","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"297","142.167122176","-12.45233273","1696","Megapodius reinwardt","468150","1993-09-16","1993-09-16","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"298","145.6476531","-16.81242214","1696","Megapodius reinwardt","1254489","2009-02-15","2009-02-15","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"299","145.63369308","-16.80493374","1696","Megapodius reinwardt","1254618","2010-01-30","2010-01-30","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"300","143.0156","-11.16825","1696","Megapodius reinwardt","984663","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","148.926060559","-20.319276016","1696","Megapodius reinwardt","920984","1770-05-23","1995-12-31","856687","173486","Henning Island, Whitsunday","900","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"302","148.951059789","-20.2567761025","1696","Megapodius reinwardt","920998","1770-05-23","1995-12-31","856701","173500","Dugong Beach (land), Whitsunday Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","143.475783139","-13.743488013","1696","Megapodius reinwardt","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"304","142.684425604","-11.7318493198","1696","Megapodius reinwardt","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"305","143.85110638","-12.99849182","1696","Megapodius reinwardt","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"306","145.62862","-17.34342","1696","Megapodius reinwardt","2075590","2021-10-17","2021-10-18","1793237","INCIDENTAL","Figtree Close, Malanda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"307","141.90945494","-10.60684128","1696","Megapodius reinwardt","537936","1981-01-01","1981-12-31","533233","117786","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"308","149.4183333322","-20.9174999966","1696","Megapodius reinwardt","922873","1996-12-01","1996-12-31","858576","175804","Site 4, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"309","149.4066666655","-20.9030555522","1696","Megapodius reinwardt","922905","1996-12-01","1996-12-31","858608","175836","Site 1, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"310","146.87887968","-19.12345259","1696","Megapodius reinwardt","549940","1981-04-26","1981-04-26","468326","144771","Florence Bay, Magnetic Island","450","7202","Downes & Downes (1981)","3461","Department of Environment, Science and Innovation","DES"
"311","145.70092","-16.83324","1696","Megapodius reinwardt","1980593","2020-07-26","2020-07-26","1734066","INCIDENTAL","Cattana Wetlands, Smithfield","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"312","150.07245","-20.95395","1696","Megapodius reinwardt","985648","1982-09-20","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","146.4447767043","-19.1117648434","1696","Megapodius reinwardt","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"314","143.323282932","-12.710160508","1696","Megapodius reinwardt","468658","1993-07-11","1993-07-11","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"315","143.2287604055","-13.5253369716","1696","Megapodius reinwardt","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"316","145.56595","-17.26505","1696","Megapodius reinwardt","2073420","2022-05-04","2022-05-04","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"317","145.27541","-16.59278","1696","Megapodius reinwardt","1972231","2014-09-11","2014-09-11","1730547","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"318","145.80107217","-17.61050604","1696","Megapodius reinwardt","1347196","2014-09-25","2014-09-25","1204522","INCIDENTAL","Adjacent MaMu precinct, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"319","148.7145442842","-20.3430128881","1696","Megapodius reinwardt","566935","2002-05-07","","552888","Survey 1 Transect 1 stmid - Harp trap","Whitsunday/ Conway State Forest","650","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","143.0219993","-11.4855682","1696","Megapodius reinwardt","1199496","2011-08-16","2011-08-16","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"321","143.262117457","-12.736160469","1696","Megapodius reinwardt","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"322","148.82611111","-20.2399999966","1696","Megapodius reinwardt","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"323","145.636068","-16.805517","1696","Megapodius reinwardt","1260345","2012-08-02","2012-08-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"324","143.71816","-13.86517","1696","Megapodius reinwardt","984798","1988-05-10","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","146.0597222222","-17.4561111111","1696","Megapodius reinwardt","1002019","2006-10-02","2006-10-04","921406","<UNNAMED>","Ella Bay - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"326","145.1927777766","-15.49833333","1696","Megapodius reinwardt","939236","1958-08-07","1958-08-07","874935","205286","Cooktown area incl Oakey Ck","7000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"327","146.80527001","-19.14428644","1696","Megapodius reinwardt","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"328","145.43652","-16.22559","1696","Megapodius reinwardt","2110029","2023-02-13","2023-02-15","1822126","INCIDENTAL","Daintree Crocodylus, Cow Bay","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"329","145.636068","-16.805517","1696","Megapodius reinwardt","1347463","2015-02-05","2015-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"330","143.3155","-11.83677","1696","Megapodius reinwardt","992897","1992-07-18","","913060","11173-A-IS","Pig Island","174","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","145.6310277777","-17.2888888888","1696","Megapodius reinwardt","1307220","2013-07-21","","1172482","INCIDENTAL","Childrens walk Lake Eacham Crater Lakes NP","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"332","150.7844444433","-22.6524999966","1696","Megapodius reinwardt","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
