"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","150.5011397146","-26.4121958795","41515","Styphelia mitchellii","1820358","2011-05-11","2011-05-11","1599808","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.82636429","-22.96259385","41515","Styphelia mitchellii","1841244","2001-09-08","2001-09-08","1601728","<UNNAMED>","Dog Rocks, SSW of Marlborough. Site XH/ST.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.1188810746","-28.2370263908","41515","Styphelia mitchellii","1845510","2006-10-24","2006-10-24","1599713","<UNNAMED>","State Forest 341 Bringalily, 20km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.6652020008","-24.8918759931","41515","Styphelia mitchellii","1855646","2014-04-24","2014-04-24","1656238","<UNNAMED>","Nive River along Mount Playfair Road, c. 42 km east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.45125","-27.2302222222","41515","Styphelia mitchellii","1869492","2017-08-25","2017-08-25","1663368","<UNNAMED>","Southern slopes of Mt Esk, Somerset Regional Council Reserve off Falls Road; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.21094722","-26.29760278","41515","Styphelia mitchellii","1870765","2013-07-04","2013-07-04","1655639","<UNNAMED>","Woodduck State Forest, on Wykola-Wallumbilla Rd, 33 km NNE of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.3138482549","-25.5690993923","41515","Styphelia mitchellii","1876383","2014-04-26","2014-04-26","1647822","<UNNAMED>","Koolbellup SF, 95km NNE of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.9416666667","-26.425","41515","Styphelia mitchellii","1877903","1989-05-26","1989-05-26","1655808","<UNNAMED>","Gurulmundi State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.9703055556","-26.4231944444","41515","Styphelia mitchellii","1884290","2016-08-17","2016-08-17","1669810","<UNNAMED>","Gurulmundi Road, about 33.8km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.3197222222","-27.9877777778","41515","Styphelia mitchellii","1912415","2004-07-30","2004-07-30","1706833","<UNNAMED>","Alton National Park, on western side of track adjoining western side of Alton town reserve, 0.1km S of northern boundary, in vicinity of pitfall trapline #1, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.65595669","-24.50952192","41515","Styphelia mitchellii","1917654","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.3427372769","-21.7567587779","41515","Styphelia mitchellii","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.8814478713","-22.9855190192","41515","Styphelia mitchellii","1928567","1997-11-12","1997-11-12","1711229","<UNNAMED>","Marlborough Ck, 25km SW of Marlborough, Magpie M.L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.675","-23.225","41515","Styphelia mitchellii","1929576","1938-06-01","1938-06-30","1711383","<UNNAMED>","Mt Wheeler near Rockhampton","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.83830873","-22.9606494","41515","Styphelia mitchellii","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.76231082","-28.17531001","41515","Styphelia mitchellii","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.0844346172","-26.415087793","41515","Styphelia mitchellii","1938568","1978-06-01","1978-06-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1094658827","-20.6401291089","41515","Styphelia mitchellii","1950616","1992-07-21","1992-07-21","1496504","<UNNAMED>","Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.9178302916","-27.2484416906","41515","Styphelia mitchellii","1958637","1947-07-12","1947-07-12","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.8594391291","-27.9734192134","41515","Styphelia mitchellii","1980384","1996-02-28","1996-02-28","1733702","<UNNAMED>","13.4km along Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.8166666667","-27.9333333333","41515","Styphelia mitchellii","2030052","1982-05-04","1982-05-04","1758727","<UNNAMED>","12km E of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.2386111111","-27.9647222222","41515","Styphelia mitchellii","2045931","1979-08-17","1979-08-17","1770357","<UNNAMED>","87km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.6091666667","-26.8922222222","41515","Styphelia mitchellii","2045991","1979-08-16","1979-08-16","1770304","<UNNAMED>","70km from Charleville on road to Bollon via Boatman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.5852777778","-25.1111111111","41515","Styphelia mitchellii","2057444","2020-12-09","2020-12-09","1778811","<UNNAMED>","'Mt. Tabor', c. 125.5km NE of Augathella, Warrego Pastoral District SCQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.191118","-26.1398","41515","Styphelia mitchellii","2063881","2022-06-07","2022-06-07","1783860","<UNNAMED>","1.9km along southern boundary track from southern entrance gate of Orkadilla State Forest. Then 0.44km N along secondary forestry track. 31.6km NNE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.552","-26.704","41515","Styphelia mitchellii","2118480","2023-06-24","2023-06-24","1825127","<UNNAMED>","Engine Rd, Baking Board, 600m E of Warrego Hwy, 8.5km NW of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.679132535","-23.226200722","41515","Styphelia mitchellii","31961","1995-06-18","1995-06-18","14316","JOY MTWHGEN","Mt Wheeler","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","150.892462141","-24.46452848","41515","Styphelia mitchellii","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","148.1344628775","-26.2066325246","41515","Styphelia mitchellii","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","147.4724999909","-25.691574775","41515","Styphelia mitchellii","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","147.4465307895","-25.7456470014","41515","Styphelia mitchellii","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","147.5107953654","-25.7209195128","41515","Styphelia mitchellii","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","147.4499251373","-25.5795193227","41515","Styphelia mitchellii","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","147.434561478","-25.6070084476","41515","Styphelia mitchellii","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","147.5303350339","-25.5045886603","41515","Styphelia mitchellii","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","151.0658130431","-28.1766084551","41515","Styphelia mitchellii","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.939262","-28.3438384599","41515","Styphelia mitchellii","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.9924733098","-27.5244208934","41515","Styphelia mitchellii","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.883719098","-28.3061179637","41515","Styphelia mitchellii","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","150.9998264147","-28.6175060518","41515","Styphelia mitchellii","901346","2000-03-18","","835935","S040","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","151.1058339863","-25.8869580067","41515","Styphelia mitchellii","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","149.9170534682","-26.4134394005","41515","Styphelia mitchellii","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.0025091901","-26.4734567648","41515","Styphelia mitchellii","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","149.9238586642","-26.4587448499","41515","Styphelia mitchellii","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.1235695405","-26.3498788073","41515","Styphelia mitchellii","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.1384856795","-26.428880866","41515","Styphelia mitchellii","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.0882664946","-23.9428893694","41515","Styphelia mitchellii","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
