"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","149.226372593","-23.485649378","12511","Eucalyptus cambageana","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","149.273038194","-23.515094004","12511","Eucalyptus cambageana","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","147.52643","-21.4309","12511","Eucalyptus cambageana","2007935","2002-08-26","2002-08-26","1738806","<UNNAMED>","N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.236623035","-23.584760023","12511","Eucalyptus cambageana","29932","1998-07-28","1998-07-28","12625","NP_ REDHR22","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","149.97610699","-25.69008824","12511","Eucalyptus cambageana","1638992","1979-09-11","1979-09-11","1407698","<UNNAMED>","22K ESE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.32617649","-26.64011681","12511","Eucalyptus cambageana","1701739","1986-05-15","1986-05-15","1508831","<UNNAMED>","99km from Charleville, towards Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8407949223","-23.9032936058","12511","Eucalyptus cambageana","901709","2000-03-10","","838837","<UNNAMED>","Telstra easement on 'Roxborough', west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","147.7522222222","-21.49","12511","Eucalyptus cambageana","1914202","2018-05-07","2018-05-07","1698527","<UNNAMED>","49.2km S of Mt Coolon along Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.529174214","-23.745106466","12511","Eucalyptus cambageana","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"116","148.7812","-23.7043","12511","Eucalyptus cambageana","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"117","149.684422105","-22.631759958","12511","Eucalyptus cambageana","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","148.629166039","-24.466202175","12511","Eucalyptus cambageana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","150.5760750937","-24.4734181123","12511","Eucalyptus cambageana","1555924","1950-04-22","1950-04-22","1379971","<UNNAMED>","Thangool, ca. 1 mile towards Biloela on road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1760888401","-22.4234316384","12511","Eucalyptus cambageana","1613904","1979-11-23","1979-11-23","1424210","<UNNAMED>","124km south of Sarina on Sarina Marlborough Rockhampton Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.1761142304","-22.7234426941","12511","Eucalyptus cambageana","1619213","1982-03-09","1982-03-09","1418515","<UNNAMED>","4.5km from Pioneer Homestead towards Blair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3427891036","-19.4234623602","12511","Eucalyptus cambageana","1647168","1986-08-25","1986-08-25","1450143","<UNNAMED>","1km north of Niall, ca. NW of Charter Towers","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.517768672","-23.515100593","12511","Eucalyptus cambageana","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","146.5928154744","-25.806774852","12511","Eucalyptus cambageana","1570906","1937-06-08","1937-06-08","1379970","<UNNAMED>","1 mile SE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.2511030997","-23.4151031668","12511","Eucalyptus cambageana","1615261","1951-06-22","1951-06-22","1440874","<UNNAMED>","6 miles north of Emerald","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.29278878","-21.22344882","12511","Eucalyptus cambageana","1696114","1912-12-01","1912-12-31","1473813","<UNNAMED>","Mirtna (Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.273038137","-23.504260053","12511","Eucalyptus cambageana","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","147.3261114223","-22.2067753499","12511","Eucalyptus cambageana","1622280","1989-06-25","1989-06-25","1436059","<UNNAMED>","Mazeppa National Park north part of Belyando Shire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.37612244","-19.35679569","12511","Eucalyptus cambageana","1758049","1999-05-31","1999-05-31","1542554","<UNNAMED>","Near Niall Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.3988889","-24.9513889","12511","Eucalyptus cambageana","2063121","2022-03-18","2022-03-18","1783230","<UNNAMED>","W of Highlands Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.773327793","-24.242592082","12511","Eucalyptus cambageana","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"132","149.220261771","-23.505371318","12511","Eucalyptus cambageana","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","148.2511031","-23.24843617","12511","Eucalyptus cambageana","1615262","1951-06-22","1951-06-22","1449755","<UNNAMED>","22 miles north of Emerald","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.985549738","-23.533439531","12511","Eucalyptus cambageana","28646","1995-01-12","1995-01-12","11638","CBS 002","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"135","149.234705924","-23.563816044","12511","Eucalyptus cambageana","29918","1998-07-28","1998-07-28","12611","NP_ REDHR11","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","149.230261767","-23.527316168","12511","Eucalyptus cambageana","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","147.6427924041","-24.7067678646","12511","Eucalyptus cambageana","1651245","1990-09-01","1990-09-01","1427227","<UNNAMED>","North-eastern corner of Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3761764856","-26.6401168113","12511","Eucalyptus cambageana","1679945","1990-06-15","1990-06-15","1489292","<UNNAMED>","9km E of Paroo River towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3761764856","-26.6401168113","12511","Eucalyptus cambageana","1714151","1991-05-21","1991-05-21","1503227","<UNNAMED>","96.5km W of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.6016666667","-25.8422222222","12511","Eucalyptus cambageana","2046445","2015-04-09","2015-04-09","1770706","<UNNAMED>","SE side of Charleville Road, 6.9km S of Augathella PO.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.1963889","-25.5361111","12511","Eucalyptus cambageana","2078788","2013-07-14","2013-07-14","1796253","<UNNAMED>","48km from Taroom along Nathan Gorge Road towards Cracow.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.601109467","-24.348425886","12511","Eucalyptus cambageana","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","146.2511560328","-25.7484440241","12511","Eucalyptus cambageana","1577933","1936-05-26","1936-05-26","1397708","<UNNAMED>","Between Charleville and Oakwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.9988440716","-25.9900576006","12511","Eucalyptus cambageana","1798788","2009-08-08","2009-08-08","1627140","<UNNAMED>","Mariala National Park; 42.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.584482141","-25.9151081854","12511","Eucalyptus cambageana","1555922","1937-09-01","1937-09-30","1379304","<UNNAMED>","Morven-Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.9097222222","-25.1955555556","12511","Eucalyptus cambageana","1853722","2010-05-14","2010-05-14","1586634","<UNNAMED>","Caldervale-Kyber road, c. 15km from Caldervale, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.2511069261","-23.5817676208","12511","Eucalyptus cambageana","1977702","1913-06-01","1913-06-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.604720672","-22.936219265","12511","Eucalyptus cambageana","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"149","148.94010083","-24.1854472597","12511","Eucalyptus cambageana","1260678","2009-08-11","2009-08-11","1135783","INCIDENTAL","south of peg 120 (wp9), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"150","149.217762138","-23.564760143","12511","Eucalyptus cambageana","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"151","149.9177556159","-23.7484217941","12511","Eucalyptus cambageana","1524365","1937-08-01","1937-08-31","1358963","<UNNAMED>","Coastal side of Gogango Range, at Grantleigh","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.3287120148","-21.3907675908","12511","Eucalyptus cambageana","1741380","1997-01-29","1997-01-29","1522322","<UNNAMED>","(300m S of) 1.5km west from Mt Coolon on Belyando crossing Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.217761764","-23.498427362","12511","Eucalyptus cambageana","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","149.191373102","-23.502871485","12511","Eucalyptus cambageana","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","149.203316858","-23.483705504","12511","Eucalyptus cambageana","29571","1995-10-19","1995-10-19","12279","NP_ TAUNJ19","Taunton NP - Taunton section: Near intersection at northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","148.484440403","-23.89843015","12511","Eucalyptus cambageana","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","149.8094403242","-25.6567549067","12511","Eucalyptus cambageana","1530490","1971-06-03","1971-06-03","1363452","<UNNAMED>","Taroom, south end of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.7627777778","-21.4919444444","12511","Eucalyptus cambageana","1912519","2016-04-25","2016-04-25","1687801","<UNNAMED>","50.3km along Suttor Development Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.030271475","-23.605383655","12511","Eucalyptus cambageana","28651","1995-01-13","1995-01-13","11643","CBS 007","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.2510815899","-23.9150872441","12511","Eucalyptus cambageana","1579069","1969-05-25","1969-05-25","1384519","<UNNAMED>","28 miles north of Biloela","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.9594403242","-25.8234215734","12511","Eucalyptus cambageana","1702043","1990-12-11","1990-12-11","1487289","<UNNAMED>","West side of Leichhardt Highway, 23km SW of Taroom. (just north of Bungaban Creek)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.188317168","-23.508149467","12511","Eucalyptus cambageana","29537","1995-10-18","1995-10-18","12245","NP_ TAUNR17","Taunton NP - Taunton section: Near straight stretch after crossroad.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","146.7927846598","-21.5067765201","12511","Eucalyptus cambageana","1656916","1983-11-01","1983-11-01","1416479","<UNNAMED>","8.7km NW of Belyando River via road from Clermont to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.6638939588","-21.4717776158","12511","Eucalyptus cambageana","1765916","2000-01-17","2000-01-17","1578448","<UNNAMED>","21.9km N of Beylando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
