"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.760687528","-27.354975804","17189","Eucalyptus propinqua","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","151.941575625","-26.336252725","17189","Eucalyptus propinqua","1014163","1981-02-07","2002-06-17","931951","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","153.15","-27.7475","17189","Eucalyptus propinqua","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.901789942","-26.412269771","17189","Eucalyptus propinqua","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","153.2106","-27.8042","17189","Eucalyptus propinqua","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.651560994","-25.853025453","17189","Eucalyptus propinqua","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.90326163","-26.518194545","17189","Eucalyptus propinqua","1013908","1954-04-21","1961-11-26","931696","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","152.9737510307","-26.4874324928","17189","Eucalyptus propinqua","993989","2006-08-10","","913812","Maroochy FR 1 site 5 10/08/2006","Maroochy Forest Reserve 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.680806627","-25.836242832","17189","Eucalyptus propinqua","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","153.08245419","-27.6372902","17189","Eucalyptus propinqua","1849153","2008-08-30","2008-08-30","1593689","<UNNAMED>","Maculata track, Karawatha, c. 20km SSE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.974174867","-26.317538957","17189","Eucalyptus propinqua","1014166","1981-02-07","1996-01-24","931954","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","152.084394993","-25.431748083","17189","Eucalyptus propinqua","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.08440564","-26.9150779","17189","Eucalyptus propinqua","1725699","1971-03-11","1971-03-11","1538612","<UNNAMED>","At Benarkin Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9546755041","-26.7797853574","17189","Eucalyptus propinqua","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.450428582","-24.993194817","17189","Eucalyptus propinqua","1014177","1982-11-26","1996-08-13","931965","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","152.360869453","-26.31126564","17189","Eucalyptus propinqua","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","149.002209955","-23.715093887","17189","Eucalyptus propinqua","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.9427355043","-27.3067397658","17189","Eucalyptus propinqua","1565039","1932-01-14","1932-01-14","1360993","<UNNAMED>","West of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.81549","-27.068319","17189","Eucalyptus propinqua","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"134","152.654246767","-25.886893863","17189","Eucalyptus propinqua","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","152.647159126","-26.744749227","17189","Eucalyptus propinqua","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","152.8302777777","-27.0802777777","17189","Eucalyptus propinqua","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.976898801","-25.665359175","17189","Eucalyptus propinqua","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","152.3927341106","-26.3567456208","17189","Eucalyptus propinqua","1699200","1991-12-02","1991-12-02","1487951","<UNNAMED>","14km ENE of Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.455215745","-24.992233423","17189","Eucalyptus propinqua","1014176","1982-11-26","1996-08-14","931964","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","152.637172004","-26.207853725","17189","Eucalyptus propinqua","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.771247079","-26.8591909902","17189","Eucalyptus propinqua","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.641952432","-25.885518604","17189","Eucalyptus propinqua","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","153.251065304","-27.9150679778","17189","Eucalyptus propinqua","1637393","1970-03-25","1970-03-25","1355588","<UNNAMED>","Upper Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.676054925","-25.8400763801","17189","Eucalyptus propinqua","1541788","1971-07-01","1971-07-31","1342108","<UNNAMED>","R.958 Gundiah (Bauple), 20 miles south of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.484281391","-26.312850721","17189","Eucalyptus propinqua","1013979","1958-10-20","1998-03-16","931767","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","152.155391199","-26.875388257","17189","Eucalyptus propinqua","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","152.9833333333","-26.5166666666","17189","Eucalyptus propinqua","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.1231","-28.0467","17189","Eucalyptus propinqua","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.793770202","-26.310649549","17189","Eucalyptus propinqua","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","152.853018769","-26.565103063","17189","Eucalyptus propinqua","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","152.595601134","-26.627687819","17189","Eucalyptus propinqua","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","153.209399711","-27.823401715","17189","Eucalyptus propinqua","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","149.0927622548","-23.8400899793","17189","Eucalyptus propinqua","1550175","1971-09-10","1971-09-10","1393184","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9833476324","-26.3892221292","17189","Eucalyptus propinqua","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.006387647","-25.664863762","17189","Eucalyptus propinqua","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","152.651425898","-25.865061954","17189","Eucalyptus propinqua","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","152.8446758237","-26.9818640451","17189","Eucalyptus propinqua","1134186","2009-01-21","","1025879","Basin site 34","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.847473683","-26.582252456","17189","Eucalyptus propinqua","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","152.526310995","-26.718312974","17189","Eucalyptus propinqua","1014220","1993-08-23","1995-02-24","932008","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.341769812","-26.294339951","17189","Eucalyptus propinqua","1014252","1994-03-29","1999-03-31","932040","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","153.226065831","-27.79006832","17189","Eucalyptus propinqua","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.0010731876","-27.9983902426","17189","Eucalyptus propinqua","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.957614489","-26.402485495","17189","Eucalyptus propinqua","1014156","1981-02-07","1996-02-27","931944","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","152.986555756","-26.3895565533","17189","Eucalyptus propinqua","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.991637943","-26.5111996027","17189","Eucalyptus propinqua","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.226066231","-27.840068224","17189","Eucalyptus propinqua","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.209400478","-27.906734859","17189","Eucalyptus propinqua","2150908","1992-11-14","1992-11-14","1847531","<UNNAMED>","Panorama Point National Park & along Wonga-Wallen Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.7510597321","-26.0817419862","17189","Eucalyptus propinqua","1557325","1917-07-01","1917-07-31","1382788","<UNNAMED>","Tamaree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1350057267","-28.2624704383","17189","Eucalyptus propinqua","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.326615827","-26.304463491","17189","Eucalyptus propinqua","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","152.005509042","-25.647859115","17189","Eucalyptus propinqua","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","153.342750412","-28.098407477","17189","Eucalyptus propinqua","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","153.0557024648","-27.5377543152","17189","Eucalyptus propinqua","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.689711533","-26.110237416","17189","Eucalyptus propinqua","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","151.984399028","-25.698414968","17189","Eucalyptus propinqua","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","152.8621761015","-27.0019166853","17189","Eucalyptus propinqua","1129760","2009-01-21","","1021937","Basin site 4","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.006367497","-26.41291599","17189","Eucalyptus propinqua","1014278","1994-12-07","1994-12-07","932066","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","150.484504788","-26.367332984","17189","Eucalyptus propinqua","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","152.90071015","-26.567401458","17189","Eucalyptus propinqua","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.537073755","-27.08751664","17189","Eucalyptus propinqua","1014309","1995-08-01","1995-08-01","932097","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","153.2945978969","-27.9464021395","17189","Eucalyptus propinqua","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.968754358","-26.330049692","17189","Eucalyptus propinqua","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","153.3359567717","-27.98105334","17189","Eucalyptus propinqua","1015209","2003-01-01","","932913","2","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.661616868","-25.882342128","17189","Eucalyptus propinqua","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","152.536577602","-26.777467068","17189","Eucalyptus propinqua","1014259","1994-06-09","1994-06-09","932047","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","152.50941127","-28.24007092","17189","Eucalyptus propinqua","1605173","1990-01-27","1990-01-27","1427562","<UNNAMED>","Upper reaches of Teviot Brook, south west of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.258610753","-27.298578908","17189","Eucalyptus propinqua","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.6125759203","-26.6405200441","17189","Eucalyptus propinqua","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"189","153.2191208596","-27.7881235333","17189","Eucalyptus propinqua","1715213","1994-05-17","1994-05-17","1473572","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 23 153 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.313016894","-25.592429781","17189","Eucalyptus propinqua","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","153.2906655965","-27.9925849947","17189","Eucalyptus propinqua","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.9612566347","-26.3735789665","17189","Eucalyptus propinqua","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.6363888888","-27.0138888888","17189","Eucalyptus propinqua","1081111","2006-12-23","","976515","INCIDENTAL","Mt Mee Forest Reserve, Tributary of Oaky Creek (North Branch) draining Mt Archer","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","152.904939961","-26.503297576","17189","Eucalyptus propinqua","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","152.6867433394","-27.2195662383","17189","Eucalyptus propinqua","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"196","152.8847222222","-26.2147222222","17189","Eucalyptus propinqua","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"197","152.718278495","-27.18995376","17189","Eucalyptus propinqua","1014237","1993-12-10","1999-08-12","932025","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.728836707","-26.102853235","17189","Eucalyptus propinqua","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","152.8634302831","-26.4988493899","17189","Eucalyptus propinqua","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.9177309953","-26.5817410147","17189","Eucalyptus propinqua","1549329","1953-03-01","1953-03-31","1394912","<UNNAMED>","Cooloolabin District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.828102263","-27.430097626","17189","Eucalyptus propinqua","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","152.883264316","-27.411105718","17189","Eucalyptus propinqua","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","152.769790102","-27.378057663","17189","Eucalyptus propinqua","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","152.699364371","-26.058815786","17189","Eucalyptus propinqua","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.2510627111","-25.581746491","17189","Eucalyptus propinqua","1517564","1954-03-31","1954-03-31","1396493","<UNNAMED>","North Aramara, near (about west of) Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.589432753","-26.638956303","17189","Eucalyptus propinqua","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","153.226066378","-27.856734852","17189","Eucalyptus propinqua","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.8427309953","-26.7900743481","17189","Eucalyptus propinqua","1557320","1971-05-31","1971-05-31","1342100","<UNNAMED>","Near top, on western side of Blackall Range, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9848212946","-26.3898904666","17189","Eucalyptus propinqua","970112","2006-04-06","","904490","6/4/2006 map site 4/2","Tewantin FR 1 - Eastern track fro Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.516894083","-26.757908357","17189","Eucalyptus propinqua","1014224","1993-09-15","1999-08-26","932012","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","152.9627319626","-26.7739469128","17189","Eucalyptus propinqua","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.805957617","-26.307804227","17189","Eucalyptus propinqua","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"213","152.534412199","-26.753452611","17189","Eucalyptus propinqua","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"214","152.676054925","-25.8400763801","17189","Eucalyptus propinqua","1557327","1971-07-01","1971-07-31","1381466","<UNNAMED>","R. 958 Gundiah (Bauple), 20 miles south of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.942346138","-26.789103086","17189","Eucalyptus propinqua","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.994680867","-26.372198415","17189","Eucalyptus propinqua","1014158","1981-02-07","2001-02-12","931946","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"217","152.623374932","-26.754168292","17189","Eucalyptus propinqua","1014221","1993-08-31","1999-06-15","932009","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"218","152.700741002","-25.833178939","17189","Eucalyptus propinqua","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","152.015533148","-26.402426283","17189","Eucalyptus propinqua","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"220","152.6141492271","-27.9999517637","17189","Eucalyptus propinqua","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.4177389721","-26.5817445697","17189","Eucalyptus propinqua","1756839","1969-01-01","1969-01-31","1525442","<UNNAMED>","Jemna-Kilcoy road at edge of Jemna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.250302324","-25.509498306","17189","Eucalyptus propinqua","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"223","152.151151228","-26.893121232","17189","Eucalyptus propinqua","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","153.242732761","-27.856734718","17189","Eucalyptus propinqua","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.5927446024","-28.3067375891","17189","Eucalyptus propinqua","1509726","1973-08-06","1973-08-06","1369237","<UNNAMED>","Lower slopes of the Mt Ballow complex, approximately 96 km WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8093930654","-26.2900753196","17189","Eucalyptus propinqua","1870156","1972-12-30","1972-12-30","1664708","<UNNAMED>","Gympie Forestry District, Woondum Forest along Madill and Hills Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.0844056387","-26.9150779031","17189","Eucalyptus propinqua","1526962","1961-05-05","1961-05-05","1373790","<UNNAMED>","Ca. 0.7 miles east of Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6373023316","-26.5608231194","17189","Eucalyptus propinqua","1283871","2013-09-13","","1152796","INCIDENTAL","Imbil State Forest, track off southern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.682170193","-26.078687652","17189","Eucalyptus propinqua","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","153.209399711","-27.823401715","17189","Eucalyptus propinqua","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.276068078","-28.140067085","17189","Eucalyptus propinqua","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
