"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.8952055556","-17.3802694444","11006","Gompholobium nitidum","2024445","2021-04-14","2021-04-14","1753918","<UNNAMED>","South of Lappa Junction along road to Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5108111111","-15.6511388889","11006","Gompholobium nitidum","2024501","2021-04-13","2021-04-13","1753995","<UNNAMED>","Plateau above Split Rock Gallery, south of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.1594356051","-15.0734725872","11006","Gompholobium nitidum","1626807","1984-08-13","1984-08-13","1417342","<UNNAMED>","4k E of the Hopevale-Starke Rd on track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.1490750033","-10.1608461982","11006","Gompholobium nitidum","1872134","2008-07-24","2008-07-24","1652905","<UNNAMED>","3km WSW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8627834926","-17.3623582547","11006","Gompholobium nitidum","1678009","1996-02-13","1996-02-13","1505277","<UNNAMED>","2.5km from Lappa on Petford road (GPS 17 21 50 144 51 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.010183333","-12.735083333","11006","Gompholobium nitidum","1916137","2000-10-06","2000-10-06","1696231","<UNNAMED>","Tozers Gap, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.796505","-15.117643","11006","Gompholobium nitidum","1416539","2017-05-31","2017-05-31","1254768","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","145.305","-15.5961111111","11006","Gompholobium nitidum","1587876","1977-09-11","1977-09-11","1445845","<UNNAMED>","Ca. 8km from Cooktown Road towards Archer's Point. North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.2511163","-12.74849401","11006","Gompholobium nitidum","1619926","1968-10-23","1968-10-23","1433386","<UNNAMED>","Mount Tozer - Iron Range Road, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.34278","-17.74013227","11006","Gompholobium nitidum","1636208","1979-05-14","1979-05-14","1452367","<UNNAMED>","1.5km NE of Smith Creek, 12.1km SW of Mount Garnet, Greenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.11944963","-12.49904957","11006","Gompholobium nitidum","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.2261163","-12.72349401","11006","Gompholobium nitidum","1529542","1975-09-15","1975-09-15","1382601","<UNNAMED>","17km NE of Browns Creek towards Iron Range, 191km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2594356051","-15.4734725872","11006","Gompholobium nitidum","1697913","1983-07-31","1983-07-31","1512476","<UNNAMED>","Hopevale Mission, nr Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.17083333","-13.72638889","11006","Gompholobium nitidum","1893781","2006-08-10","2006-08-10","1687046","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.063915066","-12.7590288352","11006","Gompholobium nitidum","1597659","1988-04-16","1988-04-16","1462244","<UNNAMED>","Iron Range Road, 5km before Garraway Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.22611072","-17.32346749","11006","Gompholobium nitidum","1638458","1983-05-28","1983-05-28","1432197","<UNNAMED>","c. 51k S of Mutchilba, c. 7k S of unnamed lake, which is c. 1k N of Gladstone Mine at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.90945384","-15.64014507","11006","Gompholobium nitidum","1605990","1980-04-21","1980-04-21","1417193","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba road on track to to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.24610187","-15.29684144","11006","Gompholobium nitidum","1923491","2005-06-01","2005-06-30","1690404","<UNNAMED>","Hopevale mission. On Elim Creek road to Bert's camp on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.7020555556","-12.0303055556","11006","Gompholobium nitidum","1942900","2012-05-30","2012-05-30","1664601","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5761194281","-11.7568319239","11006","Gompholobium nitidum","1644569","1980-05-13","1980-05-13","1408761","<UNNAMED>","Heathlands Pastoral Station, Cassave trial area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2091111111","-15.0983055556","11006","Gompholobium nitidum","2032493","2021-06-17","2021-06-17","1760887","<UNNAMED>","Cape Flattery Rd, east of Starcke-Hopevale Rd, north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9557135311","-16.2426110522","11006","Gompholobium nitidum","1959133","2002-04-11","2002-04-11","1552909","<UNNAMED>","Western slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.4177829632","-12.5818273438","11006","Gompholobium nitidum","1716345","1983-07-27","1983-07-27","1501713","<UNNAMED>","71km from Wenlock River, Portland Roads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3830577786","-17.7379100451","11006","Gompholobium nitidum","1747027","2001-12-12","2001-12-12","1544959","<UNNAMED>","Glen Gordon Station, SW of Ravenhoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.4772222222","-11.7216666667","11006","Gompholobium nitidum","1971494","1985-08-26","1985-08-26","1728357","<UNNAMED>","Cape York Road, Gunshot Creek, 90km N of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.25944406","-17.42346749","11006","Gompholobium nitidum","1531752","1972-03-17","1972-03-17","1397876","<UNNAMED>","Near Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.8094512271","-11.1735006433","11006","Gompholobium nitidum","1658245","1985-09-02","1985-09-02","1431693","<UNNAMED>","c 2k S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2288888888","-17.4838888888","11006","Gompholobium nitidum","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","146.0927777753","-19.0234554556","11006","Gompholobium nitidum","1683306","1994-03-13","1994-03-13","1469283","<UNNAMED>","Spur below hill, S side of Ewan Rd, 16.5k W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2236111111","-17.3980555556","11006","Gompholobium nitidum","1900116","2004-02-04","2004-02-04","1688332","<UNNAMED>","5km E of Irvinebank, near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.9697206333","-13.2250322164","11006","Gompholobium nitidum","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.992385","-11.983527","11006","Gompholobium nitidum","1428033","2017-08-05","2017-08-05","1266065","INCIDENTAL","Sand Dune, 6km south of White Point, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","145.068696","-14.975816","11006","Gompholobium nitidum","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"135","145.2761022718","-15.2901392539","11006","Gompholobium nitidum","1610075","1986-09-01","1986-09-30","1441014","<UNNAMED>","Between Nob Point and Cape Bedford, ca. 2 miles back from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.0261143423","-12.456829208","11006","Gompholobium nitidum","1771690","1986-07-25","1986-07-25","1563961","<UNNAMED>","4km N of Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.3010277778","-15.7165583333","11006","Gompholobium nitidum","2024407","2021-04-12","2021-04-12","1753916","<UNNAMED>","Off Old Coach Rd, Jowalbinna area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2927701702","-15.5901385465","11006","Gompholobium nitidum","1594235","1984-06-21","1984-06-21","1405547","<UNNAMED>","6.7K from the Cooktown-Lakeland Downs Road, on the road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.38305517","-17.19013415","11006","Gompholobium nitidum","1739696","1998-07-26","1998-07-26","1548716","<UNNAMED>","Near Mt Emerald, SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.27611679","-10.19017556","11006","Gompholobium nitidum","1751537","1985-08-14","1985-08-14","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.84889721","-11.91599859","11006","Gompholobium nitidum","1843667","2008-06-14","2008-06-14","1640406","<UNNAMED>","Richardson Range, 32km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.99722222","-17.63472222","11006","Gompholobium nitidum","1921376","2004-03-07","2004-03-07","1680454","<UNNAMED>","16.0km from Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.1425","-12.4966666667","11006","Gompholobium nitidum","1653406","1989-06-22","1989-06-22","1428429","<UNNAMED>","27.7km E by road of Maloneys Springs, 67.7km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.8758333333","-11.9197222222","11006","Gompholobium nitidum","1909502","2007-09-13","2007-09-13","1707303","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.04278212","-15.69014266","11006","Gompholobium nitidum","1636027","1980-04-22","1980-04-22","1452395","<UNNAMED>","9.7km N of Fairlight on Fairview-Palmerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2862777778","-15.2762222222","11006","Gompholobium nitidum","2032632","2021-06-18","2021-06-18","1760888","<UNNAMED>","Elim Rd, east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
