"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","145.1980555555","-15.4647222222","1441","Oriolus flavocinctus","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","144.02612151","-16.67069622","1441","Oriolus flavocinctus","524581","1976-04-26","1976-04-26","530629","110387","Elizabeth Creek, 5km SE of Wrotham Park","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"123","143.2344512","-12.7401605","1441","Oriolus flavocinctus","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","141.71780486","-14.94849156","1441","Oriolus flavocinctus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4599839442","-16.0879082615","1441","Oriolus flavocinctus","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","145.233563853","-15.78925475","1441","Oriolus flavocinctus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","145.2395500744","-15.8028586458","1441","Oriolus flavocinctus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","144.9737201247","-15.654704672","1441","Oriolus flavocinctus","896891","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","144.9720859042","-15.6596592369","1441","Oriolus flavocinctus","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","144.9720859042","-15.6596592369","1441","Oriolus flavocinctus","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","145.999229","-18.228299","1441","Oriolus flavocinctus","1347135","2014-08-04","2014-08-04","1204523","INCIDENTAL","Ranger's house, Girramay National Park","400","15065","Girramay National Park","3461","Department of Environment, Science and Innovation","DES"
"132","141.38864671","-16.16099017","1441","Oriolus flavocinctus","520275","1964-05-24","1964-05-24","524903","101529","Mth Salt Arm Ck, Inkerman Stn, N of Normanton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1202563972","-15.4290358643","1441","Oriolus flavocinctus","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.22","-15.6172222222","1441","Oriolus flavocinctus","940672","2005-08-21","2005-08-21","876277","Trevethan Creek","Trevethan Creek crossing, Cooktown Lakeland Downs Road, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","142.94162971","-13.43792525","1441","Oriolus flavocinctus","1251632","2008-09-30","2008-09-30","1128487","INCIDENTAL","Archer River Roadhouse","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"136","146.01727009","-17.9661129","1441","Oriolus flavocinctus","1254639","2009-12-15","2009-12-15","1130762","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","800","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"137","142.9418514396","-13.437452221","1441","Oriolus flavocinctus","896396","2003-11-18","2003-11-19","837083","<UNNAMED>","Archer River Crossing, Peninsula Development Rd, Cape York","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"138","145.374520089","-15.9666915119","1441","Oriolus flavocinctus","896390","2003-11-30","2003-11-30","837047","<UNNAMED>","Bloomfield River road north of Cape Tribulation","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"139","145.326173131","-15.933407768","1441","Oriolus flavocinctus","896391","2003-11-30","2003-11-30","837046","<UNNAMED>","Granite Creek, Bloomfield River area, Bloomfield River road south of Cooktown","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"140","143.2767925249","-12.746180421","1441","Oriolus flavocinctus","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"141","142.366982052","-10.849107494","1441","Oriolus flavocinctus","459451","1999-11-21","1999-11-23","453197","INCIDENTAL","Seisia, Cape York","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.67760087","-16.848106383","1441","Oriolus flavocinctus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"143","145.217246499","-15.663561923","1441","Oriolus flavocinctus","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"144","142.52489","-10.737359","1441","Oriolus flavocinctus","1347641","2015-10-28","2015-10-28","1204450","INCIDENTAL","Rainforest south of the tip of Cape York","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"145","142.52562","-10.73376","1441","Oriolus flavocinctus","1347642","2015-10-28","2015-10-28","1204451","INCIDENTAL","Rainforest south of the tip of Cape York","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"146","142.026963","-15.831964","1441","Oriolus flavocinctus","2006491","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"147","145.3997","-16.24953","1441","Oriolus flavocinctus","2031173","2021-01-05","2021-01-09","1759441","INCIDENTAL","Ronald Road Daintree","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"148","141.44505","-15.76812","1441","Oriolus flavocinctus","2047402","2021-09-01","2021-09-01","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"149","141.44505","-15.76812","1441","Oriolus flavocinctus","2047409","2021-09-03","2021-09-03","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"150","145.7427527777","-16.8910833333","1441","Oriolus flavocinctus","994021","2006-09-03","","913866","INCIDENTAL","Mount Whitfield Conservation Park","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"151","142.5271388888","-10.7307777777","1441","Oriolus flavocinctus","1307251","2014-08-05","","1172677","INCIDENTAL","Track to Pajinka dam Cape York","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"152","143.287","-12.7137222222","1441","Oriolus flavocinctus","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"153","144.5924722222","-15.2548055555","1441","Oriolus flavocinctus","1344341","2015-08-24","2015-08-25","1202302","INCIDENTAL","Welcome Waterhole campsite Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"154","143.2005555555","-13.934","1441","Oriolus flavocinctus","1344383","2015-05-17","2015-05-18","1202275","INCIDENTAL","Campsite on Coen River north of Coen","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"155","143.2925","-12.71","1441","Oriolus flavocinctus","1892467","2006-12-01","2006-12-01","1676657","INCIDENTAL","Cooks Hut Campground, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"156","145.83678592","-17.99411014","1441","Oriolus flavocinctus","1254964","2009-12-16","2009-12-16","1130920","<UNNAMED>","South-east boundary of Jalum Conservation Park","60","13568","Jallum","3461","Department of Environment, Science and Innovation","DES"
"157","143.2873950293","-12.7131682221","1441","Oriolus flavocinctus","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"158","144.9970997777","-14.8917745089","1441","Oriolus flavocinctus","1970681","2019-08-11","","1727576","ST6-Camp","Mundubarrac","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"159","144.998658","-14.891195","1441","Oriolus flavocinctus","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","143.6627777777","-14.2266666666","1441","Oriolus flavocinctus","1140525","2009-12-02","","1030970","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"161","145.12715","-15.6843","1441","Oriolus flavocinctus","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","145.12715","-15.6843","1441","Oriolus flavocinctus","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","144.92","-15.61","1441","Oriolus flavocinctus","1288159","2013-12-16","2013-12-16","1156303","INCIDENTAL","Kings Plains--Normanby R rainforest","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","144.92","-15.61","1441","Oriolus flavocinctus","1288160","2013-12-17","2013-12-17","1156303","INCIDENTAL","Kings Plains--Normanby R rainforest","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","144.92","-15.61","1441","Oriolus flavocinctus","1288164","2013-12-17","2013-12-17","1156306","INCIDENTAL","Kings Plains--Normanby R rainforest","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","144.901012","-15.570629","1441","Oriolus flavocinctus","1288150","2013-12-17","2013-12-17","1156295","INCIDENTAL","Kings Plains--Nigger Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","144.902523","-15.571169","1441","Oriolus flavocinctus","1288155","2013-12-18","2013-12-18","1156299","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","144.922875","-15.61121","1441","Oriolus flavocinctus","1288158","2013-12-17","2013-12-17","1156302","INCIDENTAL","Kings Plains--Normanby R poplar gum open forest","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","144.921491","-15.611306","1441","Oriolus flavocinctus","1288167","2013-12-17","2013-12-17","1156309","INCIDENTAL","Kings Plains--Normanby R rainforest south end","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","144.919518","-15.600101","1441","Oriolus flavocinctus","1288170","2013-12-17","2013-12-17","1156312","INCIDENTAL","Kings Plains--rainforest track north end Deep Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","144.922004","-15.60587","1441","Oriolus flavocinctus","1288172","2013-12-17","2013-12-17","1156314","INCIDENTAL","Kings Plains--rainforest track tall figs","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","144.910646","-15.58278","1441","Oriolus flavocinctus","1288174","2013-12-17","2013-12-17","1156316","INCIDENTAL","Kings Plains--s160 creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","144.993394","-15.619473","1441","Oriolus flavocinctus","1288132","2013-12-18","2013-12-18","1156279","INCIDENTAL","Kings Plains--creek track","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","144.984552","-15.61707","1441","Oriolus flavocinctus","1288136","2013-12-18","2013-12-18","1156283","INCIDENTAL","Kings Plains--hotel dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","144.984552","-15.61707","1441","Oriolus flavocinctus","1288137","2013-12-19","2013-12-19","1156283","INCIDENTAL","Kings Plains--hotel dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","144.982731","-15.617824","1441","Oriolus flavocinctus","1288138","2013-12-18","2013-12-18","1156284","INCIDENTAL","Kings Plains--hotel site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","144.982731","-15.617824","1441","Oriolus flavocinctus","1288139","2013-12-18","2013-12-18","1156285","INCIDENTAL","Kings Plains--hotel site","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","144.9188889","-15.5958333","1441","Oriolus flavocinctus","1288149","2013-12-18","2013-12-18","1156294","INCIDENTAL","Kings Plains--Mozzie yards waterhole","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","144.9097222","-15.5927778","1441","Oriolus flavocinctus","1288173","2013-12-18","2013-12-18","1156315","INCIDENTAL","Kings Plains--roadside wetland, Mozzie holding yard","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","144.946751","-15.617617","1441","Oriolus flavocinctus","1288177","2013-12-18","2013-12-18","1156319","INCIDENTAL","Kings Plains--s165 grassed ridge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","144.985634","-15.61749","1441","Oriolus flavocinctus","1288179","2013-12-18","2013-12-18","1156321","INCIDENTAL","Kings Plains--s169 creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","144.9504","-15.617937","1441","Oriolus flavocinctus","1288144","2013-12-19","2013-12-19","1156290","INCIDENTAL","Kings Plains--Lily Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","144.969546","-15.618901","1441","Oriolus flavocinctus","1288180","2013-12-19","2013-12-19","1156322","INCIDENTAL","Kings Plains--s170 mid Deep Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","144.954461","-15.617196","1441","Oriolus flavocinctus","1288181","2013-12-19","2013-12-19","1156323","INCIDENTAL","Kings Plains--s171 scrubby creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","143.7294444444","-14.3091666666","1441","Oriolus flavocinctus","2047770","2021-08-24","2021-08-24","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","141.90112133","-12.63183303","1441","Oriolus flavocinctus","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"187","142.50112133","-11.49850008","1441","Oriolus flavocinctus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"188","141.60112745","-12.99850015","1441","Oriolus flavocinctus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"189","143.50111351","-12.9984923","1441","Oriolus flavocinctus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"190","145.16777317","-14.83180663","1441","Oriolus flavocinctus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"191","141.66780543","-14.99849175","1441","Oriolus flavocinctus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"192","145.25110655","-15.91513791","1441","Oriolus flavocinctus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"193","147.26776575","-19.71511468","1441","Oriolus flavocinctus","549173","1963-01-01","1963-12-31","469097","143979","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"194","144.16778015","-14.99847889","1441","Oriolus flavocinctus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"195","142.50111111","-10.84833333","1441","Oriolus flavocinctus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"196","143.2844444333","-12.7816666633","1441","Oriolus flavocinctus","936673","1914-01-01","1914-01-31","872376","201741","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"197","141.7011111","-13.4649999966","1441","Oriolus flavocinctus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"198","143.2302776666","-11.9691666633","1441","Oriolus flavocinctus","936378","1875-08-01","1875-08-31","872081","201441","Cape Grenville area","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"199","142.5927776666","-10.7441666633","1441","Oriolus flavocinctus","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"200","145.78443506","-16.93179871","1441","Oriolus flavocinctus","471533","1983-07-31","1983-07-31","480042","8958","Cairns Inlet across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"201","145.80944308","-18.15262786","1441","Oriolus flavocinctus","505007","1987-06-01","1987-06-30","510167","58842","Murray Falls SFP, NW of Cardwell","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"202","145.7321","-16.8981","1441","Oriolus flavocinctus","928673","1986-09-01","1986-09-30","864376","181632","Heavey Crescent, Whitfield, Cairns","300","10290","Magarry (1987b)","3461","Department of Environment, Science and Innovation","DES"
"203","145.73026885","-16.89846588","1441","Oriolus flavocinctus","508631","1993-01-01","1993-01-31","506578","87042","Whitfield (Magarry's), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","145.73026885","-16.89846588","1441","Oriolus flavocinctus","520327","1993-08-01","1993-08-31","524836","101581","Whitfield (Magarrys), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","145.7538888777","-16.8594444411","1441","Oriolus flavocinctus","936815","1996-01-01","1996-12-31","872518","201883","Redden Island","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"206","145.8011111","-17.0191666633","1441","Oriolus flavocinctus","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"207","146.0355555555","-17.4845833333","1441","Oriolus flavocinctus","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","146.0418055555","-17.49125","1441","Oriolus flavocinctus","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","146.0595833333","-17.4568055555","1441","Oriolus flavocinctus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","146.0563888888","-17.46875","1441","Oriolus flavocinctus","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","146.0576388888","-17.4561111111","1441","Oriolus flavocinctus","1001935","2006-10-04","2006-10-04","921418","<UNNAMED>","Ella Bay - Opp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","141.31027","-16.99399","1441","Oriolus flavocinctus","1343432","2011-06-19","","1201164","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","141.27894","-16.99991","1441","Oriolus flavocinctus","1343433","2011-06-19","","1201165","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","141.2723","-17.04318","1441","Oriolus flavocinctus","1343448","2011-06-22","","1201173","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","141.31039","-16.99588","1441","Oriolus flavocinctus","1343452","2011-06-21","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","141.31039","-16.99588","1441","Oriolus flavocinctus","1343453","2011-06-22","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","141.30338","-17.04396","1441","Oriolus flavocinctus","1343469","2011-06-21","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","145.75125","-16.90278","1441","Oriolus flavocinctus","1342393","2012-02-06","","1201757","INCIDENTAL","Cairns Botanical Gardens","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","145.20653","-15.68049","1441","Oriolus flavocinctus","1342457","2012-02-11","","1201773","INCIDENTAL","Little Annon Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","142.62261","-12.14026","1441","Oriolus flavocinctus","1343281","2013-05-23","","1201442","INCIDENTAL","Bramwell Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","145.87305","-16.99724","1441","Oriolus flavocinctus","1343475","2013-10-16","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","145.87305","-16.99724","1441","Oriolus flavocinctus","1343482","2014-05-24","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","145.88028","-16.99805","1441","Oriolus flavocinctus","1343484","2013-10-16","","1201583","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","145.8893","-17.00178","1441","Oriolus flavocinctus","1343489","2013-10-17","","1201584","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","142.62262","-12.14003","1441","Oriolus flavocinctus","1342434","2014-11-05","","1201132","INCIDENTAL","Bramwell Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","142.03227","-11.86024","1441","Oriolus flavocinctus","1342448","2014-11-06","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","142.07118","-11.75786","1441","Oriolus flavocinctus","1342535","2014-11-06","","1201140","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","142.03603","-11.79572","1441","Oriolus flavocinctus","1342537","2014-11-07","","1201142","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","143.2891666666","-12.7125","1441","Oriolus flavocinctus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","143.1991666666","-13.7330555555","1441","Oriolus flavocinctus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","145.8694444444","-17.3416666666","1441","Oriolus flavocinctus","859854","2001-11-26","","802557","INCIDENTAL","Wooroonooran NP - the boulders","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","143.4270833333","-12.6323611111","1441","Oriolus flavocinctus","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","143.4116666666","-12.5961111111","1441","Oriolus flavocinctus","892589","2004-10-28","","834480","INCIDENTAL","Portlands Roads","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","143.2872222222","-12.7136111111","1441","Oriolus flavocinctus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","146.0648611111","-17.85125","1441","Oriolus flavocinctus","892759","2004-10-18","2004-11-05","834637","INCIDENTAL","Lacey Creek Circuit - Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","146.3347222222","-18.5256944444","1441","Oriolus flavocinctus","892794","2004-10-17","","834695","INCIDENTAL","Lucinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","143.6640277777","-15.0241666666","1441","Oriolus flavocinctus","892849","2004-10-25","","834791","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","142.9421388888","-13.0955555555","1441","Oriolus flavocinctus","892856","2004-10-30","","834741","INCIDENTAL","Wenlock River, Lockhart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","143.2622222222","-12.7369444444","1441","Oriolus flavocinctus","892861","2004-10-27","","834746","INCIDENTAL","Iron Range NP - track to Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","143.2768055555","-12.74625","1441","Oriolus flavocinctus","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","145.3170833333","-16.2495833333","1441","Oriolus flavocinctus","892877","2004-10-24","","834765","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
