"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.6427309955","-26.6400743483","17371","Einadia hastata","1621030","1986-04-19","1986-04-19","1447369","<UNNAMED>","Mount allan, Booloumba Forestry Park, 14km south of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9260688376","-27.4567397658","17371","Einadia hastata","1624220","1949-05-04","1949-05-04","1428892","<UNNAMED>","Enoggera Reservoir, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1427276479","-27.4234026839","17371","Einadia hastata","1627723","1917-12-01","1917-12-31","1423325","<UNNAMED>","Pinkeba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.1016666667","-25.9380555556","17371","Einadia hastata","1629540","1988-02-03","1988-02-03","1403427","<UNNAMED>","Headwaters of Reedy Creek (Reedy logging area). State Forest 67 Grongah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177399921","-27.5817384219","17371","Einadia hastata","1637893","1930-11-09","1930-11-09","1410925","<UNNAMED>","Between River view and Indoorpilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9177570999","-27.5817458321","17371","Einadia hastata","1637895","1770-04-19","2000-11-07","1386096","<UNNAMED>","Main Range Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9927399921","-27.5400717553","17371","Einadia hastata","1637896","1909-03-13","1909-03-13","1383358","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.226065304","-27.6234013111","17371","Einadia hastata","1637897","1770-04-19","2000-11-07","1410924","<UNNAMED>","Mt Cotton, SE QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9177585592","-26.081753522","17371","Einadia hastata","1642375","1980-01-12","1980-01-12","1458940","<UNNAMED>","'Kraga', 60miles north of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.58441984","-22.58176052","17371","Einadia hastata","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6927263988","-26.3900753196","17371","Einadia hastata","1647555","1933-11-10","1933-11-10","1452956","<UNNAMED>","Kandanga, mary Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.07605709","-26.5567364","17371","Einadia hastata","1647616","1981-12-24","1981-12-24","1411093","<UNNAMED>","Mt Coolum, about 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.4928311863","-26.6901102105","17371","Einadia hastata","1650877","1976-03-23","1976-03-23","1407457","<UNNAMED>","43km SE of Charlesvillw along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.19273653","-28.20673386","17371","Einadia hastata","1653727","1961-05-27","1961-05-27","1408433","<UNNAMED>","Lamington National Park, McPherson Ranges, Mt Roberts east slopes to Koolanbilba cliffs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9094066587","-27.6234050886","17371","Einadia hastata","1660487","1925-02-01","1925-02-28","1508214","<UNNAMED>","Goodna","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9986111768","-28.0611959207","17371","Einadia hastata","1661967","1996-06-07","1996-06-07","1485379","<UNNAMED>","Wondul Range National Park, fire monitoring site 2 (GPS 28 03 46 150 59 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8583333333","-25.6916666667","17371","Einadia hastata","1665522","1967-02-21","1967-02-21","1510955","<UNNAMED>","Narayen Below HQ","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.769727292","-21.4192776161","17371","Einadia hastata","1684292","1992-04-07","1992-04-07","1496505","<UNNAMED>","(Site Plot 54.) 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.582941251","-26.8857013694","17371","Einadia hastata","1687286","1995-02-24","1995-02-24","1472095","<UNNAMED>","Naked bald, Bunya Mtns (Grid ref 9244-591252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.3927319707","-27.6734013111","17371","Einadia hastata","1697016","1927-04-16","1927-04-16","1492961","<UNNAMED>","Russel Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2673186272","-22.9047690195","17371","Einadia hastata","1719427","1993-02-28","1993-02-28","1485368","<UNNAMED>","Junee Tableland, grid ref: 8752-324650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.8905455008","-23.9403737463","17371","Einadia hastata","1725977","1998-12-09","1998-12-09","1565339","<UNNAMED>","1km SW of Sirius Creek 2 mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.10302778","-26.17397385","17371","Einadia hastata","1727050","2004-04-03","2004-04-03","1526349","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.10415169","-27.08894267","17371","Einadia hastata","1730834","1998-05-01","1998-05-01","1540451","<UNNAMED>","Beyond esplanade W of Godwin Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.13113247","-22.60983592","17371","Einadia hastata","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.0735818332","-27.6720199119","17371","Einadia hastata","1736885","1997-02-21","1997-02-21","1551523","<UNNAMED>","Kennedy's Road, Stockyard Creek, near Deverton (GPS 27 40 25 152 04 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.1891842412","-24.4234391256","17371","Einadia hastata","1747807","1999-06-27","1999-06-27","1546876","<UNNAMED>","6km WSW of Mantuan Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.17609459","-21.50677199","17371","Einadia hastata","1749147","1998-07-07","1998-07-07","1545543","<UNNAMED>","Isaac River-site known locally as Leichhardt Gorge, between Kerlong/Carborough Range and Denham Range (400m NE of G P S position).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.9453244339","-28.4459371504","17371","Einadia hastata","1751562","1999-12-03","1999-12-03","1578618","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 6.6km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.2658007303","-22.7970377497","17371","Einadia hastata","1756357","1997-04-05","1997-04-05","1545519","<UNNAMED>","Mt Tilpal Hills, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0408469845","-27.2944683045","17371","Einadia hastata","1758048","1998-12-02","1998-12-02","1567111","<UNNAMED>","Tinchi Tamba Wetlands Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.79275318","-22.75676052","17371","Einadia hastata","1764195","1998-07-13","1998-07-13","1538367","<UNNAMED>","Bruce Hwy, 59.2km south of St Lawrence turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.18551713","-25.26119453","17371","Einadia hastata","1764209","1997-04-10","1997-04-10","1545883","<UNNAMED>","About 5km due ENE of Ceratodus Railway Junction, E of the Burnett River (GPS 25 15 46 151 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6469021709","-27.2609064325","17371","Einadia hastata","1767194","2003-03-01","2003-03-01","1555657","<UNNAMED>","C 0.4km E of east end of Sim Jue Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.28973074","-26.71148442","17371","Einadia hastata","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5241152877","-26.319519764","17371","Einadia hastata","1773558","2004-01-22","2004-01-22","1575309","<UNNAMED>","Summit of Mt Gentle Annie, SF124, S of Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.2927344389","-24.4734203119","17371","Einadia hastata","1780545","1999-01-21","1999-01-21","1540578","<UNNAMED>","J. Cooper - Pikes Crossing downstream from Awoonga Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.1094103113","-27.340076625","17371","Einadia hastata","1781744","1996-08-14","1996-08-14","1561948","<UNNAMED>","Perseverance Creek State Forest 665, track up W boundary","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.22608668","-28.20674121","17371","Einadia hastata","1782958","1998-01-13","1998-01-13","1575881","<UNNAMED>","Top of Swanfels Rd, Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.732973619","-25.5209496596","17371","Einadia hastata","1784531","2003-04-25","2003-04-25","1571132","<UNNAMED>","Lonesome Section, Expedition National Park, near yards close to front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.09273653","-28.25673386","17371","Einadia hastata","1789950","2007-02-01","2007-02-28","1623204","<UNNAMED>","Lamington Plateau near O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8594562499","-18.1067997722","17371","Einadia hastata","1795851","1996-04-29","1996-04-29","1639173","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.7922274079","-28.5803619896","17371","Einadia hastata","1798526","2006-03-09","2006-03-09","1604640","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0682832","-27.35340268","17371","Einadia hastata","1800353","2006-02-21","2006-02-21","1603474","<UNNAMED>","Along public walking tracks from information centre, Boondall Wetlands, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.4350845656","-25.6605901117","17371","Einadia hastata","1805224","2010-11-02","2010-11-02","1629468","<UNNAMED>","Stuart Downs, c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.75277778","-22.47","17371","Einadia hastata","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.425","-28.275","17371","Einadia hastata","1809192","2007-04-01","2007-04-30","1639410","<UNNAMED>","Spring Creek Rd, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.84278958","-18.15679977","17371","Einadia hastata","1811864","1996-04-29","1996-04-29","1635457","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.0808177722","-24.1186703119","17371","Einadia hastata","1821424","2007-03-01","2007-03-31","1625220","<UNNAMED>","C. & C. Druery's property, Lot 306, Wooderson Road, 15km from Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.24555556","-22.66166667","17371","Einadia hastata","1831035","2011-04-10","2011-04-10","1637207","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.7591709207","-23.9739924303","17371","Einadia hastata","1833156","1999-06-22","1999-06-22","1588793","<UNNAMED>","6.8km SSW of Mt Wandoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.2893611617","-26.7353576499","17371","Einadia hastata","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.95073197","-27.42335925","17371","Einadia hastata","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.47427646","-25.32599779","17371","Einadia hastata","1857330","2015-04-17","2015-04-17","1647308","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0384440367","-27.8539190451","17371","Einadia hastata","1857351","2016-03-30","2016-03-30","1661017","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.1066666667","-26.8077777778","17371","Einadia hastata","1860962","2017-05-15","2017-05-15","1655327","<UNNAMED>","Pamela Rd, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.8851828819","-26.8225984485","17371","Einadia hastata","1870716","2015-10-21","2015-10-21","1642928","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.6140287275","-26.0673015199","17371","Einadia hastata","1871559","2015-06-16","2015-06-16","1664268","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.608948184","-28.0287202412","17371","Einadia hastata","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9760598923","-24.3234189897","17371","Einadia hastata","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0843943145","-27.0817360172","17371","Einadia hastata","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.925","-24.375","17371","Einadia hastata","1891149","2015-12-16","2015-12-16","1675690","<UNNAMED>","Ironbark Break, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.6760670604","-22.3900879838","17371","Einadia hastata","1891630","1993-08-12","1993-08-12","1675915","<UNNAMED>","N end of Pearl Bay, Shoalwater Bay Military Reserve, 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.1968442689","-27.3386852594","17371","Einadia hastata","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5965272232","-21.4096898648","17371","Einadia hastata","1904773","2005-05-18","2005-05-18","1688622","<UNNAMED>","Homevale National Park (fire plot 7A) off Mt Adder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.79159","-27.74721","17371","Einadia hastata","1914654","2011-12-31","2011-12-31","1705417","<UNNAMED>","Southern slopes of Mt Rubieslaw, Felton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.2190042104","-27.9368035347","17371","Einadia hastata","1925006","2013-03-20","2013-03-20","1709805","<UNNAMED>","Domville State Forest (SF229), western section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.5844066587","-27.5817384219","17371","Einadia hastata","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.70941984","-22.89009385","17371","Einadia hastata","1927533","1998-07-12","1998-07-12","1707979","<UNNAMED>","15.2km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.1260609812","-27.3900693506","17371","Einadia hastata","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.4455311205","-28.280352323","17371","Einadia hastata","1933896","1995-08-09","1995-08-09","1713973","<UNNAMED>","Near Moss Gardens (GPS 28 16 55 152 26 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.50107197","-22.49842179","17371","Einadia hastata","1938806","1975-11-18","1975-11-18","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.91776015","-24.7484152611","17371","Einadia hastata","1942070","1963-04-28","1963-04-28","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.19273197","-27.62340131","17371","Einadia hastata","1942858","1993-10-24","1993-10-24","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.67609348","-24.67341526","17371","Einadia hastata","1949631","1977-04-19","1977-04-19","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9177294142","-24.5817515303","17371","Einadia hastata","1955371","1920-04-18","1920-04-18","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.8927355043","-27.3734064325","17371","Einadia hastata","1956134","1920-03-01","1920-03-31","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.5010643286","-26.4984076814","17371","Einadia hastata","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.3708333333","-27.7975","17371","Einadia hastata","1979391","1993-05-01","1993-05-31","1732733","<UNNAMED>","Pimpama River, Yawalpah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.2008333333","-27.3341666667","17371","Einadia hastata","2022385","2021-01-29","2021-01-29","1752603","<UNNAMED>","Track heading N from Munro tramway terminus (Bunkers Hill) off Esk-Hampton Road, c. 19km from Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.8","-28.2666667","17371","Einadia hastata","2055649","1934-05-05","1934-05-05","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.2194444444","-27.9638888889","17371","Einadia hastata","2056346","1984-08-02","1984-08-02","1777984","<UNNAMED>","Growing on property of W.M and M.G Armstrong. 'Ripple Downs', NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.25","-28.15","17371","Einadia hastata","2056547","1998-05-29","1998-05-29","1777666","<UNNAMED>","'Billa Billa', Waggamba Land Care plot, near Goodoowindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.98131635","-26.46752687","17371","Einadia hastata","2057859","1770-04-19","2005-02-15","1778956","<UNNAMED>","19 McGuire Road, Wattle Camp, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.925","-28.4083333333","17371","Einadia hastata","2059197","1968-03-07","1968-03-07","1780027","<UNNAMED>","19 miles south of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.9755556","-24.7216667","17371","Einadia hastata","2078740","2003-11-05","2003-11-05","1796141","<UNNAMED>","1.5km along Fern Tree Pool track, Cania Gorge National Park, c. 20km directly NW of Monto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.0916944","-26.7802778","17371","Einadia hastata","2110569","2022-04-27","2022-04-27","1822404","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9978002824","-27.5611802446","17371","Einadia hastata","1504563","2018-08-15","2018-08-15","1334926","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","151.990309","-27.59398","17371","Einadia hastata","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.98583","-27.589978","17371","Einadia hastata","2010137","2021-01-19","2021-01-19","1740914","INCIDENTAL","footpath, Hartman Reserve, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.98595","-27.589998","17371","Einadia hastata","2010156","2021-02-01","2021-02-01","1740929","INCIDENTAL","on Alderley Street fenceline, Hartmann Bushland Reserve, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.272","-28.013","17371","Einadia hastata","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.963595","-27.608534","17371","Einadia hastata","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.999215","-27.564862","17371","Einadia hastata","2076280","2022-07-20","2022-07-20","1794598","INCIDENTAL","entrance, Redwood Park, Withcott SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.683569632","-22.391754393","17371","Einadia hastata","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"203","150.801070554","-22.648421356","17371","Einadia hastata","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","150.801070554","-22.648421356","17371","Einadia hastata","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","151.983565592","-25.657859183","17371","Einadia hastata","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"206","150.629133275","-23.215644596","17371","Einadia hastata","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"207","150.592744087","-24.235916954","17371","Einadia hastata","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"208","150.57996723","-23.122589775","17371","Einadia hastata","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"209","150.581078215","-23.122311779","17371","Einadia hastata","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"210","150.9584781868","-28.0803619938","17371","Einadia hastata","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.9249696533","-28.0657549592","17371","Einadia hastata","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","149.3413888888","-27.6291666666","17371","Einadia hastata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
