"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.9975514642","-27.5640400314","17996","Aneilema acuminatum","1854261","2013-03-26","2013-03-26","1595657","<UNNAMED>","Redwood Park, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.04166667","-24.40833333","17996","Aneilema acuminatum","1861344","2015-12-14","2015-12-14","1661652","<UNNAMED>","Beech Scientific area, near road to Ubobo, south of the lookout, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.23999758","-26.48894217","17996","Aneilema acuminatum","1862765","2015-01-24","2015-01-24","1651083","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2641111111","-28.0106944444","17996","Aneilema acuminatum","1864484","2018-03-28","2018-03-28","1648816","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2018333333","-27.8358888889","17996","Aneilema acuminatum","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.56996705","-23.33240115","17996","Aneilema acuminatum","1864738","2013-04-17","2013-04-17","1650500","<UNNAMED>","Mt Archer National Park, scrub section central west of park at road end in residential area, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7159214475","-27.2912456451","17996","Aneilema acuminatum","1866644","2015-02-11","2015-02-11","1654223","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8236111111","-26.7988888889","17996","Aneilema acuminatum","1867329","1989-02-09","1989-02-09","1651291","<UNNAMED>","River Road, 10km NW of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.5323888889","-24.9480555556","17996","Aneilema acuminatum","1871069","2014-12-30","2014-12-30","1646627","<UNNAMED>","Bania National Park, Four Mile Creek headwaters, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5183307435","-26.3890831431","17996","Aneilema acuminatum","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5825986775","-25.7960443098","17996","Aneilema acuminatum","1889128","1992-12-29","1992-12-29","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3098210945","-24.9394615279","17996","Aneilema acuminatum","1897800","2010-11-13","2010-11-13","1684189","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2130329448","-27.9273242683","17996","Aneilema acuminatum","1909579","2011-02-03","2011-02-03","1696042","<UNNAMED>","Tamborine National Park, Palmgrove section, near Burrawang Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2335316426","-28.1245538775","17996","Aneilema acuminatum","1921807","2011-12-16","2011-12-16","1704337","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.176065304","-27.6400679778","17996","Aneilema acuminatum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9847222222","-25.6594444444","17996","Aneilema acuminatum","1924671","1931-05-16","1931-05-16","1708882","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177309953","-26.5817410147","17996","Aneilema acuminatum","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.27662474","-24.50786168","17996","Aneilema acuminatum","1943973","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.47606919","-24.5400839","17996","Aneilema acuminatum","1953700","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.917731","-26.74840768","17996","Aneilema acuminatum","1954271","1918-04-01","1918-04-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355","-27.4150731","17996","Aneilema acuminatum","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355","-27.4150731","17996","Aneilema acuminatum","1959855","1887-11-05","1887-11-05","1444204","<UNNAMED>","Peechy's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0097222222","-26.6516666667","17996","Aneilema acuminatum","1970974","2019-12-28","2019-12-28","1727765","<UNNAMED>","Near Merimist Way, Kiels Mountain, E of Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.2691389","-27.2918611","17996","Aneilema acuminatum","1978156","2019-01-23","2019-01-23","1731784","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7283333","-26.5466667","17996","Aneilema acuminatum","1981211","2020-03-29","2020-03-29","1735175","<UNNAMED>","Kenilworth Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.2955555556","-25.4922222222","17996","Aneilema acuminatum","2024913","1992-12-31","1992-12-31","1754386","<UNNAMED>","Fairlies Knob area, Compartment 9, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.3133333333","-25.4755555556","17996","Aneilema acuminatum","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0549722","-27.911","17996","Aneilema acuminatum","2055947","2021-05-19","2021-05-19","1777833","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3136111111","-28.2261111111","17996","Aneilema acuminatum","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355043","-27.4150730992","17996","Aneilema acuminatum","2117954","1770-04-19","2023-07-24","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7697222222","-27.3005555556","17996","Aneilema acuminatum","2118064","2022-11-26","2022-11-26","1825171","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9760688376","-27.2734064325","17996","Aneilema acuminatum","2118072","1931-04-02","1931-04-02","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2362305556","-27.6141222222","17996","Aneilema acuminatum","2118167","1935-02-08","1935-02-08","1825478","<UNNAMED>","Mt. Cotton, S.E. Qld.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1844611111","-27.9283972222","17996","Aneilema acuminatum","2118370","1930-05-06","1930-05-06","1825115","<UNNAMED>","Tamborine Mountain, c. 45 miles S. of Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7034194444","-25.5384916667","17996","Aneilema acuminatum","2118437","1950-11-29","1950-11-29","1825477","<UNNAMED>","Forest Office, Maryborough.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.75106518","-25.24841605","17996","Aneilema acuminatum","2118474","1770-04-19","2023-07-25","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5438888889","-25.5452777778","17996","Aneilema acuminatum","2118475","1917-03-01","1917-03-31","1825365","<UNNAMED>","Theebine.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9151389","-25.4855556","17996","Aneilema acuminatum","2137351","1981-01-24","1981-01-24","1840507","<UNNAMED>","Black Gin Creek, Timber Reserve 580, 8km W of Degilbo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.75","-27.25","17996","Aneilema acuminatum","2137359","1952-04-13","1952-04-13","1840433","<UNNAMED>","Near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9166666667","-27.5833333333","17996","Aneilema acuminatum","2137360","1875-03-01","1875-03-31","1823525","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.512173114","-26.120632832","17996","Aneilema acuminatum","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","152.90411652","-26.568962533","17996","Aneilema acuminatum","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","152.899394488","-26.662850463","17996","Aneilema acuminatum","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.899394488","-26.662850463","17996","Aneilema acuminatum","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","153.209123201","-27.912290512","17996","Aneilema acuminatum","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","153.267735252","-28.144789471","17996","Aneilema acuminatum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","153.250511615","-28.033122807","17996","Aneilema acuminatum","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","151.48717656","-24.522864095","17996","Aneilema acuminatum","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","151.530786989","-24.566753136","17996","Aneilema acuminatum","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","149.0479213251","-21.0645426957","17996","Aneilema acuminatum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.81549","-27.068319","17996","Aneilema acuminatum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"158","148.5363514008","-20.2834957656","17996","Aneilema acuminatum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.359398478","-24.206753934","17996","Aneilema acuminatum","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","152.7251324918","-26.6710382627","17996","Aneilema acuminatum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.196","-27.3592","17996","Aneilema acuminatum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.2259","-28.2487","17996","Aneilema acuminatum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2106","-27.8042","17996","Aneilema acuminatum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","148.6576050035","-20.3318030128","17996","Aneilema acuminatum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
