"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","145.4255279593","-17.2978268949","925","Vespadelus pumilus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","145.5079910722","-17.7514490768","925","Vespadelus pumilus","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","145.3994162908","-17.3042167059","925","Vespadelus pumilus","897533","1996-04-16","1996-04-20","837748","<UNNAMED>","Tributary of Walsh River, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","145.4251563304","-17.2972817915","925","Vespadelus pumilus","895024","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","151.0399657892","-24.4131414593","925","Vespadelus pumilus","897256","1996-07-20","1996-07-21","837819","<UNNAMED>","Beech Scientific Area, Kroombit Tops SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","151.9255473298","-26.8544966283","925","Vespadelus pumilus","897057","1996-11-26","1996-11-28","837609","<UNNAMED>","Forestry track leading off Yarraman SF Drive","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.6130631141","-26.6930946909","925","Vespadelus pumilus","894709","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.6130631141","-26.6930946909","925","Vespadelus pumilus","894710","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","152.6130631141","-26.6930946909","925","Vespadelus pumilus","894713","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","152.6201232483","-26.6858906812","925","Vespadelus pumilus","894714","1997-07-06","1997-07-07","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","152.6201232483","-26.6858906812","925","Vespadelus pumilus","894716","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","152.6201232483","-26.6858906812","925","Vespadelus pumilus","894717","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","152.6201232483","-26.6858906812","925","Vespadelus pumilus","894720","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","152.613057015","-26.6949004405","925","Vespadelus pumilus","894661","1997-04-05","1997-04-08","837517","<UNNAMED>","Bundaroo Ck, Conondale National Park, upstream from Bundaroo Ck bridge, near waterfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","152.6130631141","-26.6930946909","925","Vespadelus pumilus","894660","1997-04-06","1997-04-09","837518","<UNNAMED>","Bundaroo Ck, Conondale National Park, next to bridge, upstream","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","152.0161113784","-26.9500390161","925","Vespadelus pumilus","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","153.25439773","-27.67034619","925","Vespadelus pumilus","541581","1994-10-01","1994-10-31","539590","121431","1km E Coorang/Stern Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2177778108","-27.9433333461","925","Vespadelus pumilus","564281","2002-08-07","","550317","Site 5 Harp trap","Guanaba Creek, ILC land, Gold Coast area, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.18440121","-27.94006826","925","Vespadelus pumilus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"140","153.14134898","-28.23367926","925","Vespadelus pumilus","505462","1994-12-11","1994-12-11","509750","59297","Main Border Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"141","153.12634926","-28.23645716","925","Vespadelus pumilus","505468","1994-12-11","1994-12-11","509701","59303","Balancing Rock Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"142","152.81773542","-27.36507232","925","Vespadelus pumilus","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"143","152.98439445","-26.77340562","925","Vespadelus pumilus","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"144","153.13996008","-28.23034594","925","Vespadelus pumilus","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"145","153.18162318","-27.90673504","925","Vespadelus pumilus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"146","152.94689484","-26.74423926","925","Vespadelus pumilus","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"147","144.5219444433","-17.1566666633","925","Vespadelus pumilus","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"148","151.70106285","-24.65675239","925","Vespadelus pumilus","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"149","152.3333333333","-26.3252777777","925","Vespadelus pumilus","1032376","2008-03-23","2008-03-24","948900","Wrattens04","Snig track off Coolamon Road, about 3.1km northeast of Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.8757378415","-26.6930186959","925","Vespadelus pumilus","1129927","2009-06-07","2009-06-08","1022069","Egerton NR 02","Egerton Nature Refuge, forest edge on eastern boundary, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.870479541","-26.694025242","925","Vespadelus pumilus","1129933","2009-06-07","2009-06-08","1022070","Egerton NR 03","Egerton Nature Refuge, in the gully near the south-western corner, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8757378415","-26.6930186959","925","Vespadelus pumilus","1178766","2010-10-30","2010-10-31","1022069","Egerton NR 02","Egerton Nature Refuge, forest edge on eastern boundary, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.870479541","-26.694025242","925","Vespadelus pumilus","1178767","2010-10-30","2010-10-31","1022070","Egerton NR 03","Egerton Nature Refuge, in the gully near the south-western corner, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.3470728432","-28.2030919996","925","Vespadelus pumilus","1265087","2013-03-29","2013-03-30","1139045","Cougal 01","Mount Cougal Creek, approximately km upstream of Tallebudgera Creek, Upper Tallebudgera Valley, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.9833621613","-24.3760061026","925","Vespadelus pumilus","1357099","2015-12-15","2015-12-16","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.3765555555","-28.28075","925","Vespadelus pumilus","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.993388","-24.38379795","925","Vespadelus pumilus","1357103","2015-12-17","2015-12-18","1212696","KT22","Kroombit Creek crossing of Kroombit Fire Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.3765555555","-28.28075","925","Vespadelus pumilus","1418589","2016-09-30","2016-10-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.3765555555","-28.28075","925","Vespadelus pumilus","1418590","2016-10-01","2016-10-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.3765555555","-28.28075","925","Vespadelus pumilus","1442946","2017-11-03","2017-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.3765555555","-28.28075","925","Vespadelus pumilus","2058258","2021-11-05","2021-11-06","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.5263761228","-28.246014238","925","Vespadelus pumilus","1418567","2015-10-02","2015-10-03","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.08023258","-25.84841418","925","Vespadelus pumilus","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"164","152.33300981","-26.1650787","925","Vespadelus pumilus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"165","151.09551372","-23.8184214","925","Vespadelus pumilus","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","145.67760087","-16.848106383","925","Vespadelus pumilus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.1016784347","-20.6195672185","925","Vespadelus pumilus","563851","2001-06-20","2001-06-22","550005","INCIDENTAL","Big Swamp","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.83856834","-27.35673882","925","Vespadelus pumilus","488612","1990-01-01","1990-12-31","491482","40303","Brisbane FP-Mt Glorious-Kobble Ck area","12000","1994","Jones & Corben (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","146.44589","-19.10395","925","Vespadelus pumilus","930629","1999-10-30","1999-10-30","866332","183589","swimming lagoon on N branch of Saltwater Ck approx 2km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"170","152.35111111","-28.3649999966","925","Vespadelus pumilus","939253","1770-05-23","1987-12-31","874952","205324","Acacia Plateau, NSW","3600","10199","Kitchener etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"171","153.00111111","-28.3316666633","925","Vespadelus pumilus","939256","1770-05-23","1987-12-31","874955","205329","Border Range NP, NSW","900","10199","Kitchener etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"172","153.1841666666","-28.1944444444","925","Vespadelus pumilus","461821","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"173","147.06360071","-19.47344974","925","Vespadelus pumilus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"174","145.3177777766","-19.99833333","925","Vespadelus pumilus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"175","153.1255833333","-28.2348333333","925","Vespadelus pumilus","1205343","1998-01-18","1998-01-23","1088058","Balancing Rock Track 1","Closed forest near pasture edge on vehicle track to Balancing Rock lookout, OReillys Rainforest Retreat, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.1223888888","-28.2353611111","925","Vespadelus pumilus","1205344","1998-01-18","1998-01-23","835695","Balancing Rock Track 2","Vehicle track in open forest, approaching start of Balancing Rock walk, OReillys Rainforest Retreat, adjacent to Lamington NP, SEQ","25","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.1379066414","-28.2315555905","925","Vespadelus pumilus","1205345","1998-01-18","1998-01-23","835691","Tree Top and Booyong Walk 1","Booyong Walk and adjacent vehicular track to Tree Top Walk, OReillys Rainforest Guesthouse, adjacent to Lamington National Park, SEQ.","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.1230455956","-28.2141390582","925","Vespadelus pumilus","1205336","1998-01-18","1998-01-23","1088052","Duck Creek Road 5","Duck Creek Road, at top entrance to Lukes Farm, adjacent to Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.1218333333","-28.2130555555","925","Vespadelus pumilus","1205337","1998-01-18","1998-01-23","1088053","Maries Pool","Maries Pool, adjacent to Duck Creek Road near lookout over Lukes Farm, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.0936290867","-28.1825004327","925","Vespadelus pumilus","995994","2003-01-20","2003-01-21","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.0936290867","-28.1825004327","925","Vespadelus pumilus","996026","2003-01-21","2003-01-22","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.2858333333","-28.0213888888","925","Vespadelus pumilus","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.225","-27.8220833333","925","Vespadelus pumilus","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","146.0580555555","-17.4562222222","925","Vespadelus pumilus","1001932","2006-10-03","2006-10-03","921415","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","152.8208333333","-27.9140277777","925","Vespadelus pumilus","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","152.7843055555","-27.9176388888","925","Vespadelus pumilus","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","151.8569444444","-28.7576388888","925","Vespadelus pumilus","1001917","2006-12-19","2006-12-19","921333","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","151.59625","-26.8179166666","925","Vespadelus pumilus","1015044","2007-02-21","2007-02-21","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","151.59625","-26.8179166666","925","Vespadelus pumilus","1015045","2007-02-22","2007-02-22","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"190","151.5840277777","-26.8241666666","925","Vespadelus pumilus","1015049","2007-02-22","2007-02-22","932810","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","153.2163888888","-27.8265277777","925","Vespadelus pumilus","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"192","153.2144444444","-27.8255555555","925","Vespadelus pumilus","1015059","2007-04-11","2007-04-11","932820","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","152.95872","-26.74132","925","Vespadelus pumilus","1033112","2008-01-29","","949059","<UNNAMED>","Nobels Rd, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","152.96649","-26.70949","925","Vespadelus pumilus","1033028","2008-01-31","","949067","<UNNAMED>","Tania Ave, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","152.95225","-26.71358","925","Vespadelus pumilus","1033034","2008-02-01","","949070","<UNNAMED>","Paskins Rd, Palmwoods","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","151.8915277777","-26.7380555555","925","Vespadelus pumilus","892829","2001-10-31","2001-11-01","834629","INCIDENTAL","Tarong SF - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","151.28441088","-25.66508475","925","Vespadelus pumilus","522034","1892-01-01","1892-12-31","523138","103296","Burnett River-Boyne River area","18000","2235","Matschie (1903)","3461","Department of Environment, Science and Innovation","DES"
"198","146.857469435","-19.1587372187","925","Vespadelus pumilus","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"199","152.92606324","-26.91090586","925","Vespadelus pumilus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"200","152.4236","-28.2292","925","Vespadelus pumilus","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.3701","-27.9424","925","Vespadelus pumilus","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"202","146.1196091182","-19.0022998943","925","Vespadelus pumilus","899405","1998-12-09","1998-12-10","837302","<UNNAMED>","Snig track 200m E of Current Sale Access track, North of Hidden Valley road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"203","146.1315888493","-19.0352866694","925","Vespadelus pumilus","899457","1998-12-09","1998-12-10","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"204","146.1208452494","-18.9332462337","925","Vespadelus pumilus","899468","1998-12-15","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"205","146.1254113011","-19.0481891534","925","Vespadelus pumilus","899465","1998-12-14","","837297","<UNNAMED>","Taravale Rd, Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"206","145.5587587249","-17.94090672","925","Vespadelus pumilus","899428","1998-12-17","1998-12-18","836941","<UNNAMED>","Kirrama? Station road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"207","152.5405326623","-26.7574340201","925","Vespadelus pumilus","896877","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"208","152.5405326623","-26.7574340201","925","Vespadelus pumilus","896878","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"209","152.5434420493","-26.7592491603","925","Vespadelus pumilus","896939","1998-02-19","1998-02-20","836677","BTF1","Ferny fire Management Track, .2km upslope of creek crossing","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"210","152.5427369461","-26.7595177485","925","Vespadelus pumilus","896940","1998-02-19","1998-02-20","836678","BTF2","Kilcoy Creek, Ferny Fire Management track crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"211","152.5308617659","-26.7612846821","925","Vespadelus pumilus","896926","1998-02-25","1998-02-27","836680","BTH1","50m downstream from weir on headwaters of Kilcoy Creek, Humbug LA, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"212","152.5260382522","-26.7602754802","925","Vespadelus pumilus","896932","1998-02-25","1998-02-27","836646","BTH3","Ridgeline adjacent to Transect 9 (Site 55), west boundary road of Humbug Paired Catchment, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"213","152.5342061681","-26.7550659126","925","Vespadelus pumilus","896935","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"214","152.5342061681","-26.7550659126","925","Vespadelus pumilus","896936","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"215","152.9800330794","-26.5990070529","925","Vespadelus pumilus","914026","2005-03-22","2005-03-23","850096","Site 6","Site 6, Harp trap (Bat trap 1) located on fire trail approx 100m from Site 2 in closed forest.","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.10111111","-20.5905555522","925","Vespadelus pumilus","927855","2001-06-20","2001-06-20","863558","180814","Site H2, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"217","152.76773648","-27.39840594","925","Vespadelus pumilus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"218","153.13857166","-28.26923476","925","Vespadelus pumilus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"219","150.41774728","-23.08175582","925","Vespadelus pumilus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"220","145.6927727","-17.41513129","925","Vespadelus pumilus","486051","1981-04-01","1981-04-30","478791","11039","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"221","151.68022616","-24.01508653","925","Vespadelus pumilus","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"222","151.95522369","-24.31508455","925","Vespadelus pumilus","478194","1983-11-30","1983-11-30","490977","24007","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"223","151.35106547","-23.93175432","925","Vespadelus pumilus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"224","152.1219444","-27.31916667","925","Vespadelus pumilus","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","151.04273791","-24.40675169","925","Vespadelus pumilus","477878","1992-04-09","1992-04-09","490641","24481","Three Moon Creek, Kroombit Tops SF316","1000","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"226","151.03857133","-24.4109183","925","Vespadelus pumilus","477884","1992-04-09","1992-04-09","490592","24491","Three Moon Creek, Kroombit Tops SF316","900","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","151.00107155","-24.37758509","925","Vespadelus pumilus","477948","1992-04-09","1992-04-09","490748","24312","Kroombit Tops SF316","5500","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","150.93440546","-24.35675183","925","Vespadelus pumilus","478108","1992-04-09","1992-04-09","490853","24145","Dry Creek, Kroombit Tops SF316","1500","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5732574823","-17.2858251358","925","Vespadelus pumilus","2122209","2007-04-25","2007-04-25","1827622","INCIDENTAL","Curtain Fig National Park, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.95940535","-24.40675137","925","Vespadelus pumilus","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","151.04273797","-24.41508496","925","Vespadelus pumilus","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"232","151.93274399","-26.76924689","925","Vespadelus pumilus","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"233","146.11305597","-18.93456746","925","Vespadelus pumilus","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"234","146.13027852","-19.04706752","925","Vespadelus pumilus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
