"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"458","152.39298","-23.90728","1925","Haematopus fuliginosus","986647","2003-09-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","150.09886","-21.93878","1925","Haematopus fuliginosus","986648","2003-10-25","","910054","21417-S-IS","Coquet Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","150.68744","-21.95731","1925","Haematopus fuliginosus","986650","2003-10-22","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","151.727489","-23.538536","1925","Haematopus fuliginosus","986655","2003-08-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","151.95823","-23.33334","1925","Haematopus fuliginosus","986656","2003-08-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","147.06291","-19.27325","1925","Haematopus fuliginosus","986716","2002-03-18","","911604","19018-S-IS","Bald Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","146.29061","-18.14958","1925","Haematopus fuliginosus","986722","2001-12-04","","911854","18008-D-IS","Middle Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","146.29061","-18.14958","1925","Haematopus fuliginosus","986738","2001-12-27","","911854","18008-D-IS","Middle Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","146.15782","-18.00809","1925","Haematopus fuliginosus","986745","2002-01-17","","911901","18001-B-IS","Pee Rahm Ah Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","143.22645","-12.24389","1925","Haematopus fuliginosus","986757","2002-06-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","143.22645","-12.24389","1925","Haematopus fuliginosus","986758","2002-07-08","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","143.0156","-11.16825","1925","Haematopus fuliginosus","986789","2002-07-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","143.03388","-11.44821","1925","Haematopus fuliginosus","986792","2001-11-19","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","143.023","-11.48678","1925","Haematopus fuliginosus","986795","2001-11-18","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","143.18063","-11.70195","1925","Haematopus fuliginosus","986802","2002-07-07","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","143.09148","-11.76823","1925","Haematopus fuliginosus","986803","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","143.09148","-11.76823","1925","Haematopus fuliginosus","986805","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","152.39298","-23.90728","1925","Haematopus fuliginosus","986817","1994-10-08","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","151.31813","-23.77182","1925","Haematopus fuliginosus","986820","2002-12-05","","909336","23084-S-RF","Farmers Reef","153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","152.71405","-24.11286","1925","Haematopus fuliginosus","986827","1998-08-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","152.71405","-24.11286","1925","Haematopus fuliginosus","986829","1999-12-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","152.71405","-24.11286","1925","Haematopus fuliginosus","986832","1999-09-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","151.95823","-23.33334","1925","Haematopus fuliginosus","986857","2003-01-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","151.95823","-23.33334","1925","Haematopus fuliginosus","986858","2003-06-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","152.091","-23.50809","1925","Haematopus fuliginosus","986863","1995-02-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","151.32672","-23.76521","1925","Haematopus fuliginosus","986866","2002-12-05","","909351","23061-B-RF","Facing Island Reef (No 2)","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","151.7719444","-23.50277778","1925","Haematopus fuliginosus","986868","1999-12-04","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","151.727489","-23.538536","1925","Haematopus fuliginosus","986870","2002-07-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","151.727489","-23.538536","1925","Haematopus fuliginosus","986871","2003-01-21","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","151.727489","-23.538536","1925","Haematopus fuliginosus","986872","1996-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","151.727489","-23.538536","1925","Haematopus fuliginosus","986873","2003-06-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","152.29043","-23.80743","1925","Haematopus fuliginosus","986875","2003-06-19","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","152.29043","-23.80743","1925","Haematopus fuliginosus","986876","2002-06-25","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","152.36858","-23.85768","1925","Haematopus fuliginosus","986879","2003-06-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","152.37746","-23.85471","1925","Haematopus fuliginosus","986880","2002-06-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","152.39298","-23.90728","1925","Haematopus fuliginosus","986885","2003-06-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","149.7882","-21.81584","1925","Haematopus fuliginosus","986887","2002-07-24","","910147","21356-S-IS","Innes Island","345","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","149.5806","-22.12825","1925","Haematopus fuliginosus","986906","2002-07-24","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","151.90378","-23.18564","1925","Haematopus fuliginosus","986911","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","151.90378","-23.18564","1925","Haematopus fuliginosus","986912","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","151.77841","-23.24749","1925","Haematopus fuliginosus","986914","2002-12-31","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","149.08773","-20.42363","1925","Haematopus fuliginosus","986922","1998-02-17","","910630","20405-S-IS","Maher Island","1034","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","149.5905","-22.23366","1925","Haematopus fuliginosus","986945","2002-07-25","","909040","<UNNAMED>","Rocks ~1.5 nm N of North Bluff, St. Lawrence","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","148.89185","-20.08396","1925","Haematopus fuliginosus","986997","1998-08-08","","911330","20017-S-IS","Black Island","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","148.70897","-20.10799","1925","Haematopus fuliginosus","987002","1999-06-10","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","149.57235","-22.12448","1925","Haematopus fuliginosus","987043","2002-11-14","","909156","<UNNAMED>","Flock Pigeon Island, Broadsound","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"504","148.6269","-20.0225","1925","Haematopus fuliginosus","987073","2002-05-15","","909120","<UNNAMED>","Little Eshelby Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"505","151.95823","-23.33334","1925","Haematopus fuliginosus","987082","1993-07-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","151.95823","-23.33334","1925","Haematopus fuliginosus","987083","1996-12-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"507","151.27661","-23.53318","1925","Haematopus fuliginosus","987087","1993-12-03","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"508","151.27661","-23.53318","1925","Haematopus fuliginosus","987088","1993-09-10","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"509","151.1596","-23.62231","1925","Haematopus fuliginosus","987095","1997-02-11","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"510","151.35798","-23.80969","1925","Haematopus fuliginosus","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","151.7719444","-23.50277778","1925","Haematopus fuliginosus","987099","1993-10-15","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"512","151.727489","-23.538536","1925","Haematopus fuliginosus","987101","1993-10-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"513","152.39298","-23.90728","1925","Haematopus fuliginosus","987103","1998-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","152.39298","-23.90728","1925","Haematopus fuliginosus","987104","1998-12-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","152.39298","-23.90728","1925","Haematopus fuliginosus","987105","1998-02-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","152.39298","-23.90728","1925","Haematopus fuliginosus","987106","2000-11-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","152.39298","-23.90728","1925","Haematopus fuliginosus","987107","2000-11-18","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","152.39298","-23.90728","1925","Haematopus fuliginosus","987108","2000-11-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","152.71405","-24.11286","1925","Haematopus fuliginosus","987109","2000-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","150.96064","-23.17609","1925","Haematopus fuliginosus","987115","2003-03-27","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","150.87422","-23.2414","1925","Haematopus fuliginosus","987126","2003-01-30","","909444","23017-A-IS","Pelican Island","512","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","150.83358","-23.28613","1925","Haematopus fuliginosus","987131","2003-01-30","","909450","23020-S-IS","Mother Macgregor Island","124","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","150.92367","-23.30355","1925","Haematopus fuliginosus","987133","1995-07-04","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","150.92367","-23.30355","1925","Haematopus fuliginosus","987134","2003-01-30","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","150.92367","-23.30355","1925","Haematopus fuliginosus","987135","2003-08-09","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"526","150.92367","-23.30355","1925","Haematopus fuliginosus","987136","1996-08-06","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"527","150.92367","-23.30355","1925","Haematopus fuliginosus","987137","2003-01-30","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","150.92988","-23.33155","1925","Haematopus fuliginosus","987139","1995-07-04","","909460","23025-S-RF","Split Rock Reef","131","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","150.9357","-23.34227","1925","Haematopus fuliginosus","987143","1996-08-06","","909462","23026-A-IS","Peak Island","567","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","150.9357","-23.34227","1925","Haematopus fuliginosus","987144","1995-07-04","","909462","23026-A-IS","Peak Island","567","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"531","150.9432","-23.36071","1925","Haematopus fuliginosus","987145","1996-08-06","","909466","23027-S-RO","Arch Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"532","150.81375","-23.35618","1925","Haematopus fuliginosus","987146","1996-07-16","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"533","150.81375","-23.35618","1925","Haematopus fuliginosus","987147","1996-09-19","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"534","151.1683","-23.41683","1925","Haematopus fuliginosus","987150","1993-09-10","","909426","23038-S-RO","Fairway Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","150.23997","-22.30942","1925","Haematopus fuliginosus","987154","1996-07-09","","909612","22061-S-IS","Sun Island, Shoalwater Bay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","150.31367","-22.32758","1925","Haematopus fuliginosus","987160","1997-07-10","","909620","22064-S-IS","Bay Island, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","150.2589844251","-22.3413157496","1925","Haematopus fuliginosus","987163","1996-08-06","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","150.89792","-23.07286","1925","Haematopus fuliginosus","987172","1996-08-12","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"539","150.89792","-23.07286","1925","Haematopus fuliginosus","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","150.9016","-23.0785","1925","Haematopus fuliginosus","987180","2002-10-01","","909065","<UNNAMED>","Mazie Bay, North Keppel Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","150.8916","-23.0647","1925","Haematopus fuliginosus","987181","2002-10-01","","909142","<UNNAMED>","Considine Beach, North Keppel Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","150.33163","-21.751","1925","Haematopus fuliginosus","987192","2003-04-30","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"543","150.68744","-21.95731","1925","Haematopus fuliginosus","987194","2003-04-29","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","149.84254","-22.03404","1925","Haematopus fuliginosus","987222","2001-10-13","","909734","22005-C-IS","Infelix Islets (No 3)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"545","150.2289119991","-22.3071700002","1925","Haematopus fuliginosus","987224","1996-07-09","","909685","22038-S-IS","Clara Island, Shoalwater Bay","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"546","148.87098","-20.0893","1925","Haematopus fuliginosus","987232","1997-01-27","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","148.70897","-20.10799","1925","Haematopus fuliginosus","987245","2000-08-31","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","148.60768","-20.14436","1925","Haematopus fuliginosus","987246","2000-08-31","","911674","20030-S-IS","Grassy Island","1061","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"549","149.17449","-20.24719","1925","Haematopus fuliginosus","987247","1997-07-10","","911194","20075-A-IS","Edward Island","628","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","149.17449","-20.24719","1925","Haematopus fuliginosus","987249","1995-06-14","","911194","20075-A-IS","Edward Island","628","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"551","149.06064","-20.92258","1925","Haematopus fuliginosus","987250","2003-08-09","","910879","20275-S-IS","Wedge Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","149.06064","-20.92258","1925","Haematopus fuliginosus","987251","1996-08-06","","910879","20275-S-IS","Wedge Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","150.07073","-20.96441","1925","Haematopus fuliginosus","987254","2000-08-29","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"554","150.26222","-21.51991","1925","Haematopus fuliginosus","987258","2002-11-28","","910073","21386-S-IS","Pine Peak Island","1613","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"555","150.33767","-21.6643","1925","Haematopus fuliginosus","987263","2002-11-28","","910088","21394-A-IS","North East Island","1432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","150.33163","-21.751","1925","Haematopus fuliginosus","987265","2003-04-29","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"557","150.33163","-21.751","1925","Haematopus fuliginosus","987266","2002-11-27","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"558","152.39298","-23.90728","1925","Haematopus fuliginosus","987268","2000-11-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","152.39298","-23.90728","1925","Haematopus fuliginosus","987269","2000-10-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"560","151.95823","-23.33334","1925","Haematopus fuliginosus","987288","2002-02-16","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"561","148.87098","-20.0893","1925","Haematopus fuliginosus","987299","1997-12-11","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"562","151.915","-23.4425","1925","Haematopus fuliginosus","987305","2001-06-07","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"563","152.091","-23.50809","1925","Haematopus fuliginosus","987306","2001-06-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"564","152.29043","-23.80743","1925","Haematopus fuliginosus","987307","2001-06-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"565","152.30021","-23.80154","1925","Haematopus fuliginosus","987308","2001-06-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"566","152.39298","-23.90728","1925","Haematopus fuliginosus","987309","2001-06-10","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"567","149.85051","-22.14755","1925","Haematopus fuliginosus","987313","2001-10-13","","909711","22020-S-IS","West Side Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"568","150.67278","-22.08929","1925","Haematopus fuliginosus","987314","2001-10-10","","909571","22071-S-IS","Cheviot Island","705","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"569","150.68744","-21.95731","1925","Haematopus fuliginosus","987315","2001-10-10","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"570","150.28906","-22.23637","1925","Haematopus fuliginosus","987316","2001-10-14","","909655","22052-C-IS","Eliza Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"571","150.09886","-21.93878","1925","Haematopus fuliginosus","987317","2001-10-12","","910054","21417-S-IS","Coquet Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"572","150.37326","-22.20646","1925","Haematopus fuliginosus","987318","2001-10-14","","909638","22045-S-IS","Holt Island, Shoalwater Bay","163","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"573","150.36768","-22.01873","1925","Haematopus fuliginosus","987319","2001-10-12","","909672","22032-S-IS","Hexham Island","929","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"574","151.95823","-23.33334","1925","Haematopus fuliginosus","987320","2001-11-13","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"575","152.71405","-24.11286","1925","Haematopus fuliginosus","987336","1994-11-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"576","152.71405","-24.11286","1925","Haematopus fuliginosus","987338","1999-05-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"577","152.71659","-24.10835","1925","Haematopus fuliginosus","987341","1996-05-29","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"578","152.71659","-24.10835","1925","Haematopus fuliginosus","987342","1998-05-29","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"579","152.71405","-24.11286","1925","Haematopus fuliginosus","987345","2001-11-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"580","152.71659","-24.10835","1925","Haematopus fuliginosus","987386","1993-08-02","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"581","152.71659","-24.10835","1925","Haematopus fuliginosus","987388","1995-07-05","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"582","152.71405","-24.11286","1925","Haematopus fuliginosus","987390","1990-11-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"583","152.71659","-24.10835","1925","Haematopus fuliginosus","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"584","152.71405","-24.11286","1925","Haematopus fuliginosus","987397","1996-09-11","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"585","152.71405","-24.11286","1925","Haematopus fuliginosus","987400","1990-10-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"586","152.71405","-24.11286","1925","Haematopus fuliginosus","987401","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"587","152.71405","-24.11286","1925","Haematopus fuliginosus","987403","1992-09-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"588","152.71405","-24.11286","1925","Haematopus fuliginosus","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"589","152.71405","-24.11286","1925","Haematopus fuliginosus","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"590","152.71405","-24.11286","1925","Haematopus fuliginosus","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"591","152.71405","-24.11286","1925","Haematopus fuliginosus","987414","1993-09-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"592","152.39298","-23.90728","1925","Haematopus fuliginosus","987467","1990-01-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"593","152.39298","-23.90728","1925","Haematopus fuliginosus","987468","1988-10-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
