"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","147.6427679527","-21.5067736065","15367","Eragrostis leptostachya","1925411","1996-01-27","1996-01-27","1709207","<UNNAMED>","1.7km along the Suttor Development-Mt Coolon Road, west from its junction with the Suttor River. Immediately south of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.58442942","-26.74842025","15367","Eragrostis leptostachya","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9177672","-28.91507739","15367","Eragrostis leptostachya","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0391149167","-24.7151132211","15367","Eragrostis leptostachya","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0843916207","-25.4150809994","15367","Eragrostis leptostachya","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4177484999","-27.5817421341","15367","Eragrostis leptostachya","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4227777778","-22.13","15367","Eragrostis leptostachya","1928633","2004-03-31","2004-03-31","1711133","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 534).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4177533428","-28.4150745453","15367","Eragrostis leptostachya","1928715","1931-03-13","1931-03-13","1711471","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843986373","-27.5817346444","15367","Eragrostis leptostachya","1929186","1930-05-24","1930-05-24","1711597","<UNNAMED>","Between Holland Park and Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.7087629","-27.6740483278","15367","Eragrostis leptostachya","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0427319707","-27.5734013111","15367","Eragrostis leptostachya","1929740","1930-04-23","1930-04-23","1714571","<UNNAMED>","Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.7402828476","-21.4359442828","15367","Eragrostis leptostachya","1929804","1992-04-07","1992-04-07","1713599","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.0863888889","-19.1388888889","15367","Eragrostis leptostachya","1929844","2004-03-07","2004-03-07","1714135","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.62607794","-28.30673759","15367","Eragrostis leptostachya","1930051","1973-04-21","1973-04-21","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3930787878","-16.8638870443","15367","Eragrostis leptostachya","1930118","2000-03-15","2000-03-15","1714049","<UNNAMED>","500m west of MBA-Mt Molloy Rd opp Hodzic Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6123072324","-28.0253605218","15367","Eragrostis leptostachya","1930246","2013-03-18","2013-03-18","1716575","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.72609448","-20.10677785","15367","Eragrostis leptostachya","1930289","1992-07-10","1992-07-10","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.8094278093","-20.0901111867","15367","Eragrostis leptostachya","1930290","1992-08-03","1992-08-03","1714119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.286","-17.787558","15367","Eragrostis leptostachya","1930293","2015-04-21","2015-04-21","1712785","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0844346172","-26.415087793","15367","Eragrostis leptostachya","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.8916666667","-25.6583333333","15367","Eragrostis leptostachya","1930571","1969-06-10","1969-06-10","1715364","<UNNAMED>","'Narayen', 8 Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4005097484","-27.5000679778","15367","Eragrostis leptostachya","1930573","2005-12-09","2005-12-09","1712469","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.9760750937","-24.1734181123","15367","Eragrostis leptostachya","1931003","1989-02-24","1989-02-24","1713498","<UNNAMED>","Galloway Plains grazing trial, ca 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.7260908086","-21.8234355754","15367","Eragrostis leptostachya","1931023","1979-03-07","1979-03-07","1716646","<UNNAMED>","Oxford Downs, 2-4km east of Nebo Creek, ED Site Nb25, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2510670411","-23.7484212899","15367","Eragrostis leptostachya","1931050","1966-03-29","1966-03-29","1714311","<UNNAMED>","Curtis Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.9103463337","-25.5699028581","15367","Eragrostis leptostachya","1931136","2001-05-06","2001-05-06","1715430","<UNNAMED>","Beilba Sect Expedition NP, below dam wall at well 15, 500m east of HS gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.9934179103","-26.571092768","15367","Eragrostis leptostachya","1931142","2008-03-08","2008-03-08","1716673","<UNNAMED>","Along Coates Rd, 8km N of Drillham, just S of intersection with Myranga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.5844338668","-28.9150773916","15367","Eragrostis leptostachya","1931262","1985-04-05","1985-04-05","1713479","<UNNAMED>","Sundown National Park, ca 45km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.82054498","-28.78785517","15367","Eragrostis leptostachya","1931309","2002-04-23","2002-04-23","1715014","<UNNAMED>","3.3km from Ballandean along Bents Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.0844423202","-27.2484225688","15367","Eragrostis leptostachya","1931402","1959-11-23","1959-11-23","1712510","<UNNAMED>","ca 12 miles East of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.2511389147","-23.5817798738","15367","Eragrostis leptostachya","1931497","1931-02-21","1931-02-21","1713661","<UNNAMED>","Slopes of Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.8555763487","-21.9723406481","15367","Eragrostis leptostachya","1931723","1992-04-02","1992-04-02","1712520","<UNNAMED>","2.3km SW of Kyong homestead (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.61851907","-18.85970399","15367","Eragrostis leptostachya","1931727","2000-02-22","2000-02-22","1712897","<UNNAMED>","About 2km NE of Mount Jimmy, on Camel Creek - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.2133391295","-28.3495568206","15367","Eragrostis leptostachya","1931729","2000-03-29","2000-03-29","1713897","<UNNAMED>","About 6km N of the Barwon highway about 30km NW of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.8576027778","-19.1387305556","15367","Eragrostis leptostachya","1931833","2013-04-21","2013-04-21","1714556","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9177622966","-28.2484113879","15367","Eragrostis leptostachya","1931942","1931-03-10","1931-03-10","1714288","<UNNAMED>","Between Tooburra and Rosehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9177672","-28.74841072","15367","Eragrostis leptostachya","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7765979277","-27.3968835997","15367","Eragrostis leptostachya","1932113","2012-02-01","2012-02-29","1714368","<UNNAMED>","Growing in driveway of 197 Forestry Road, Mount Nebo, 20km North-West of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.7594241419","-21.9567689087","15367","Eragrostis leptostachya","1932162","1993-12-16","1993-12-16","1716381","<UNNAMED>","Dipperu National park, adjacent to main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.2510840785","-24.7484141301","15367","Eragrostis leptostachya","1932164","1957-02-07","1957-02-07","1717185","<UNNAMED>","1 mile W of Castle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.7761009","-27.04008644","15367","Eragrostis leptostachya","1932165","1979-04-02","1979-04-02","1714747","<UNNAMED>","Kogan, Tr 1, Rep 2, E265.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.2639230573","-26.2059391642","15367","Eragrostis leptostachya","1932200","2002-04-17","2002-04-17","1716558","<UNNAMED>","Chesterton NP, collected from SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.2796738222","-25.8125798244","15367","Eragrostis leptostachya","1932348","1996-02-13","1996-02-13","1716338","<UNNAMED>","Road reserve near grid, just S of Akuna Rd turnoff from Brooweena-Woolooga Rd (GPS 25 48 51 152 16 43) (site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.7594198416","-22.6734271823","15367","Eragrostis leptostachya","1932372","1978-04-04","1978-04-04","1715589","<UNNAMED>","Lawrence Road, 27km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.3427358543","-24.6734172325","15367","Eragrostis leptostachya","1932373","1977-05-31","1977-05-31","1716640","<UNNAMED>","Burnett Range, 2km SSE of Mt Fort William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4177773902","-17.0818008199","15367","Eragrostis leptostachya","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.292747857","-22.8567572819","15367","Eragrostis leptostachya","1932591","1982-03-18","1982-03-18","1715813","<UNNAMED>","The Springs, 20km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.7985506752","-22.946329263","15367","Eragrostis leptostachya","1932658","2001-12-17","2001-12-17","1712294","<UNNAMED>","21km S of Clermont on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5583333333","-26.2491666667","15367","Eragrostis leptostachya","1932827","1978-04-30","1978-04-30","1716064","<UNNAMED>","Mary Creek, base of Main Range, 20km South of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6244902905","-27.7644006268","15367","Eragrostis leptostachya","1932990","1994-04-28","1994-04-28","1714845","<UNNAMED>","5km S of Pittsworth (9242-643279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.88821173","-27.66612305","15367","Eragrostis leptostachya","1933157","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.7260990978","-21.1234406669","15367","Eragrostis leptostachya","1933185","1998-01-27","1998-01-27","1714834","<UNNAMED>","0.3km from Mt Coolon/Collinsville road, 3.6km south of Suttor River, north onto Cerito.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.9178041141","-26.4151038466","15367","Eragrostis leptostachya","1933561","1936-03-31","1936-03-31","1714260","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.7094376521","-19.2067854372","15367","Eragrostis leptostachya","1933707","1996-01-16","1996-01-16","1716535","<UNNAMED>","Bohle River Estuary, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.1061324715","-22.9167803673","15367","Eragrostis leptostachya","1933738","1993-03-17","1993-03-17","1715793","<UNNAMED>","5km W of Lennox HS 75km N of Jericho (GPS 22 55 06 146 06 18) (site GAL 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4238605299","-25.4906639883","15367","Eragrostis leptostachya","1933761","2015-06-17","2015-06-17","1714933","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.58440843","-24.41508478","15367","Eragrostis leptostachya","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5083333333","-28.075","15367","Eragrostis leptostachya","1934067","1975-03-29","1975-03-29","1715581","<UNNAMED>","Mt Greville, SE slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.4927589146","-21.1734393921","15367","Eragrostis leptostachya","1934078","1978-04-05","1978-04-05","1716639","<UNNAMED>","Eungella National Park, State Forest near National Park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.5927373757","-25.5900825727","15367","Eragrostis leptostachya","1934277","1968-12-11","1968-12-11","1715367","<UNNAMED>","Brian Pastures.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.4427652457","-24.3400866733","15367","Eragrostis leptostachya","1934331","1985-02-27","1985-02-27","1715714","<UNNAMED>","Goomally Vegetation Monitoring Site, Duaringa Shire, ca 22km SSW of Woorabinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4177773902","-17.0818008199","15367","Eragrostis leptostachya","1934469","1918-01-01","1918-01-31","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.084421306","-26.7484181029","15367","Eragrostis leptostachya","1934470","1958-04-02","1958-04-02","1716112","<UNNAMED>","Handowae, Court House yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.820995852","-24.8118363204","15367","Eragrostis leptostachya","1934616","2010-04-16","2010-04-16","1716743","<UNNAMED>","Idalia. Entrance Road (WP16), 100km north of last creek line on park, ca. 300m inside park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.9488847687","-25.5550882401","15367","Eragrostis leptostachya","1934731","1996-11-07","1996-11-07","1715658","<UNNAMED>","17.7km ENE of Taroom, Bookabie Station (GPS 25 33 24 149 56 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5594152086","-20.2567729505","15367","Eragrostis leptostachya","1934756","1978-04-16","1978-04-16","1716593","<UNNAMED>","NW foot of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.9514444444","-22.5820555556","15367","Eragrostis leptostachya","1934782","2006-06-05","2006-06-05","1715425","<UNNAMED>","South side of Mt Donald, 42km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9260627442","-24.640084867","15367","Eragrostis leptostachya","1934889","1931-03-01","1931-03-31","1713624","<UNNAMED>","Rosedale, North Coast Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.89274218","-26.3234154678","15367","Eragrostis leptostachya","1934890","1931-02-10","1931-02-10","1714941","<UNNAMED>","Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9760758443","-24.6234158839","15367","Eragrostis leptostachya","1934931","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.7510779357","-28.4150709225","15367","Eragrostis leptostachya","1935083","1931-04-06","1931-04-06","1712270","<UNNAMED>","Near Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9260627442","-24.640084867","15367","Eragrostis leptostachya","1935163","1931-03-01","1931-03-31","1715976","<UNNAMED>","Rosedale North Coast Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9177672","-28.58174406","15367","Eragrostis leptostachya","1937958","1934-02-01","1934-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.25942648","-27.19008371","15367","Eragrostis leptostachya","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.5844087","-23.41508903","15367","Eragrostis leptostachya","1938504","1935-02-03","1935-02-03","1387912","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0843986373","-27.5817346444","15367","Eragrostis leptostachya","1939294","1931-02-15","1931-02-15","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.58438421","-25.24841103","15367","Eragrostis leptostachya","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.58442942","-26.74842025","15367","Eragrostis leptostachya","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.24765287","-24.12571056","15367","Eragrostis leptostachya","1947498","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.24272938","-25.75674649","15367","Eragrostis leptostachya","1951278","1966-05-01","1966-05-31","1553114","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.12607698","-27.25674329","15367","Eragrostis leptostachya","1953193","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9177672","-28.58174406","15367","Eragrostis leptostachya","1953987","1943-11-10","1943-11-10","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9177355","-27.24840643","15367","Eragrostis leptostachya","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0843986373","-27.7484013111","15367","Eragrostis leptostachya","1955164","1770-04-19","2001-06-04","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.25108183","-27.58174213","15367","Eragrostis leptostachya","1956415","1902-01-01","1902-12-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.1022778","-27.8369722","15367","Eragrostis leptostachya","1978353","2019-05-20","2019-05-20","1731856","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.6755923027","-26.8829901968","15367","Eragrostis leptostachya","1980448","1995-03-10","1995-03-10","1733791","<UNNAMED>","Wenger Creek, Bunya Mtns (Grid ref 9244-683256).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.05","-25.0833333333","15367","Eragrostis leptostachya","2006191","1945-01-09","1945-01-09","1737484","<UNNAMED>","sandy Creek Bore, Auburn Station NE of head Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.6","-26.6666666667","15367","Eragrostis leptostachya","2006281","1945-01-08","1945-01-08","1737563","<UNNAMED>","5 miles N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.3333333333","-27.5666666667","15367","Eragrostis leptostachya","2006282","1945-08-28","1945-08-28","1737533","<UNNAMED>","Lawes College. Rifle range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.00939162","-25.090081","15367","Eragrostis leptostachya","2007390","1770-04-19","1997-12-01","1526622","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.9166666667","-25.75","15367","Eragrostis leptostachya","2032510","1770-04-19","2000-11-07","1760703","<UNNAMED>","[Delubra], Mundubbera","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.9166666667","-25.75","15367","Eragrostis leptostachya","2032989","1930-01-01","1930-12-31","1760703","<UNNAMED>","[Delubra], Mundubbera","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.9083333333","-26.1083333333","15367","Eragrostis leptostachya","2033161","1979-04-07","1979-04-07","1761234","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, ca 90km NNW of Chinchilla, near Embow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6222222222","-26.7177777778","15367","Eragrostis leptostachya","2057845","1969-01-06","1969-01-06","1779080","<UNNAMED>","Base of Bunya Mts., junction Kingaroy - Bell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.2125","-24.9436111111","15367","Eragrostis leptostachya","2062618","1937-11-30","1937-11-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.1763888889","-22.4791666667","15367","Eragrostis leptostachya","2079344","2009-03-06","2009-03-06","1796569","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.7919444444","-19.6986111111","15367","Eragrostis leptostachya","2137389","2005-03-25","2005-03-25","1840419","<UNNAMED>","Serpentine Lagoon, ca. 50km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.844172","-27.924351","15367","Eragrostis leptostachya","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"206","147.7260846508","-20.1067791646","15367","Eragrostis leptostachya","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"207","147.7260846508","-20.1067791646","15367","Eragrostis leptostachya","1260485","1992-07-10","1992-07-10","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"208","147.809416776","-20.0901120472","15367","Eragrostis leptostachya","1260494","1992-08-03","1992-08-03","1136087","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"209","149.1379886598","-25.4347268274","15367","Eragrostis leptostachya","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","150.9756808367","-24.8641092421","15367","Eragrostis leptostachya","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
