"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","148.5983","-20.5149","1275","Phalacrocorax carbo","922438","1982-01-01","1982-01-31","858141","175369","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"226","148.5983","-20.5149","1275","Phalacrocorax carbo","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"227","150.6510761","-24.40675017","1275","Phalacrocorax carbo","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","144.3136111","-28.7399999966","1275","Phalacrocorax carbo","937899","1993-09-19","1993-09-19","873598","202974","Lake Numalla","5000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"229","153.05938903","-26.32757275","1275","Phalacrocorax carbo","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"230","143.35325","-24.1033055555","1275","Phalacrocorax carbo","461186","2001-03-30","2001-03-30","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"231","143.35325","-24.1033055555","1275","Phalacrocorax carbo","570365","2002-02-20","2002-02-20","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"232","143.3356666666","-24.1377777777","1275","Phalacrocorax carbo","461191","2001-03-30","2001-03-30","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"233","141.1049166666","-23.6825277777","1275","Phalacrocorax carbo","461265","2001-11-20","2001-11-20","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"234","143.3356666666","-24.1377777777","1275","Phalacrocorax carbo","461188","2001-03-29","2001-03-29","454830","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"235","141.8645555555","-22.92825","1275","Phalacrocorax carbo","461272","2001-11-24","2001-11-24","454878","INCIDENTAL","Old Cork Waterhole","800","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"236","141.8778333333","-22.94","1275","Phalacrocorax carbo","570415","2000-03-02","2000-03-02","554251","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"237","140.8870277777","-23.7196666666","1275","Phalacrocorax carbo","570417","2000-03-01","2000-03-01","554249","INCIDENTAL","green tank diamantina","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"238","141.11","-23.6975","1275","Phalacrocorax carbo","570418","2000-02-27","2000-02-27","554247","INCIDENTAL","hunters gorge","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"239","141.11","-23.6975","1275","Phalacrocorax carbo","570419","2000-02-26","2000-02-26","554246","INCIDENTAL","hunters gorge","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"240","141.457","-23.4738333333","1275","Phalacrocorax carbo","570422","2000-03-02","2000-03-02","554250","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"241","153.05939371","-26.8275717","1275","Phalacrocorax carbo","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"242","149.8477495979","-24.5616672376","1275","Phalacrocorax carbo","895114","1999-06-10","","838018","<UNNAMED>","Lower Dawson River","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"243","153.04272084","-26.14840664","1275","Phalacrocorax carbo","539511","1982-09-01","1982-09-01","531617","119361","Cooloola NP-Noosa River","7500","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"244","153.23440217","-28.14840071","1275","Phalacrocorax carbo","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"245","151.8732795","-24.18591872","1275","Phalacrocorax carbo","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"246","153.02189958","-27.45257049","1275","Phalacrocorax carbo","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"247","139.96230187","-20.58737981","1275","Phalacrocorax carbo","525058","1978-02-01","1978-02-28","530112","110864","Rifle Creek Dam","900","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"248","140.04285812","-20.84015581","1275","Phalacrocorax carbo","525124","1978-02-01","1978-02-28","530064","110930","Lake Corella","900","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"249","152.20908036","-27.49840958","1275","Phalacrocorax carbo","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"250","153.0933333333","-25.6","1275","Phalacrocorax carbo","861942","2000-09-23","","804443","INCIDENTAL","Dilli Village beach entrance, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","143.8844444433","-17.6149999966","1275","Phalacrocorax carbo","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"252","152.270545","-27.571235","1275","Phalacrocorax carbo","1885632","2018-10-17","2018-10-17","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"253","146.83443616","-19.135953","1275","Phalacrocorax carbo","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"254","146.74693756","-19.2067863","1275","Phalacrocorax carbo","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"255","146.75110449","-19.33178595","1275","Phalacrocorax carbo","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"256","146.74693756","-19.2067863","1275","Phalacrocorax carbo","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"257","148.83444617","-25.13175548","1275","Phalacrocorax carbo","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"258","151.8428","-24.1723","1275","Phalacrocorax carbo","1180486","2011-02-20","2011-02-20","1066351","GBC1770B","Mouth of Eurimbula Creek, and beach sections to north and south.","2000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"259","152.381444424","-21.6362995506","1275","Phalacrocorax carbo","1197375","2011-09-17","2011-09-17","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"260","145.9738968","-16.7597274","1275","Phalacrocorax carbo","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"261","153.35106485","-27.91506702","1275","Phalacrocorax carbo","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"262","153.3599476254","-28.0883926486","1275","Phalacrocorax carbo","461470","2001-08-26","2001-08-26","455062","INCIDENTAL","Gold Coast Hinterland Regional Park, Hardy's Rd, Mudgeeraba","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"263","144.751184072","-27.9984630715","1275","Phalacrocorax carbo","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"264","144.20119236","-28.0984679506","1275","Phalacrocorax carbo","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"265","144.29703176","-28.7526347591","1275","Phalacrocorax carbo","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"266","151.034404031","-24.365085698","1275","Phalacrocorax carbo","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.534385889","-25.115079735","1275","Phalacrocorax carbo","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","149.267761256","-23.515094032","1275","Phalacrocorax carbo","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","147.301109713","-22.165109283","1275","Phalacrocorax carbo","32272","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","152.434385949","-24.798414183","1275","Phalacrocorax carbo","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","151.001072802","-24.731749713","1275","Phalacrocorax carbo","32310","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","142.934506634","-22.531800043","1275","Phalacrocorax carbo","32335","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","152.584385273","-25.131745369","1275","Phalacrocorax carbo","32338","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","153.130774058","-26.037017035","1275","Phalacrocorax carbo","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","151.00107182","-24.415085076","1275","Phalacrocorax carbo","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"276","152.001060625","-25.065083352","1275","Phalacrocorax carbo","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","149.267761256","-23.515094032","1275","Phalacrocorax carbo","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","152.584386119","-25.248412042","1275","Phalacrocorax carbo","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","150.030811382","-24.923970605","1275","Phalacrocorax carbo","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","152.534385889","-25.115079735","1275","Phalacrocorax carbo","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","151.80105835","-24.181752214","1275","Phalacrocorax carbo","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","153.0372064185","-27.0750980945","1275","Phalacrocorax carbo","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.9510712121","-26.9649734475","1275","Phalacrocorax carbo","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","145.4763132292","-17.5488012582","1275","Phalacrocorax carbo","896124","1994-12-12","","838982","<UNNAMED>","SF 438, The Millstream","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.5795382102","-26.5151296107","1275","Phalacrocorax carbo","894194","1995-01-13","","838591","<UNNAMED>","Borumba Dam","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","152.5288043701","-25.401619313","1275","Phalacrocorax carbo","896978","1997-05-10","","837628","<UNNAMED>","Lenthalls Dam - water and shoreline adjacent to spillway","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","146.8146111111","-19.4259722222","1275","Phalacrocorax carbo","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","146.8161111111","-19.3028333333","1275","Phalacrocorax carbo","460841","2001-04-03","","454444","INCIDENTAL","Oonooba State school - billabong","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.8161111111","-19.3027777777","1275","Phalacrocorax carbo","460846","2001-04-03","","454449","INCIDENTAL","Oonoonba State School - billabong","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","150.16360707","-26.89009054","1275","Phalacrocorax carbo","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"291","152.7761111","-27.5149999966","1275","Phalacrocorax carbo","937728","1996-07-14","1996-07-14","873428","202797","Mt Crosby weir-Lake Manchester area","4000","10042","Gillman (1996)","3461","Department of Environment, Science and Innovation","DES"
"292","153.2277480429","-24.9624935096","1275","Phalacrocorax carbo","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.57635069","-27.36840729","1275","Phalacrocorax carbo","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"294","147.23446749","-24.84010606","1275","Phalacrocorax carbo","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"295","153.3758333","-28.0591667","1275","Phalacrocorax carbo","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"296","152.627741","-27.64729509","1275","Phalacrocorax carbo","532436","1992-01-01","1992-12-31","528694","112279","McGeary's Swamp SE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","152.94690575","-28.00395867","1275","Phalacrocorax carbo","532609","1992-05-09","1992-05-09","528521","112452","Logan River, Sunny Hills-1.5km d/s","1500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"298","152.8427414","-28.07340394","1275","Phalacrocorax carbo","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1691203","-27.54840254","1275","Phalacrocorax carbo","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"300","152.3594115","-27.56507503","1275","Phalacrocorax carbo","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","149.13445645","-26.89842877","1275","Phalacrocorax carbo","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"302","140.58455128","-24.84431971","1275","Phalacrocorax carbo","521642","1963-06-01","1963-06-01","523553","102900","Diamantina R, Monkira Stn","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"303","144.5136443","-20.72763555","1275","Phalacrocorax carbo","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"304","150.1677731","-26.83175725","1275","Phalacrocorax carbo","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"305","153.00105992","-26.66507231","1275","Phalacrocorax carbo","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","152.51357231","-27.19424165","1275","Phalacrocorax carbo","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"307","151.96359792","-28.84007559","1275","Phalacrocorax carbo","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","146.84110316","-19.27178581","1275","Phalacrocorax carbo","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"309","142.7539940382","-27.697364307","1275","Phalacrocorax carbo","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"310","142.7539940382","-27.697364307","1275","Phalacrocorax carbo","1075594","1997-07-25","1997-07-26","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"311","140.7765577804","-27.725080547","1275","Phalacrocorax carbo","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"312","140.1677580386","-27.0741125811","1275","Phalacrocorax carbo","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.9933333333","-28.2083333333","1275","Phalacrocorax carbo","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.7282949076","-27.5028373942","1275","Phalacrocorax carbo","861495","2003-10-19","2003-10-19","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.7282949076","-27.5028373942","1275","Phalacrocorax carbo","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.6585965409","-28.2059006784","1275","Phalacrocorax carbo","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.21742735","-28.4240374969","1275","Phalacrocorax carbo","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.21742735","-28.4240374969","1275","Phalacrocorax carbo","1017739","2007-08-28","2007-08-28","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.2341666666","-28.4163888888","1275","Phalacrocorax carbo","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.2341666666","-28.4163888888","1275","Phalacrocorax carbo","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.2341666666","-28.4163888888","1275","Phalacrocorax carbo","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.6266666666","-27.8086111111","1275","Phalacrocorax carbo","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.8791666666","-27.4594444444","1275","Phalacrocorax carbo","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.3405555555","-27.5544444444","1275","Phalacrocorax carbo","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"325","142.58994207","-27.8213995","1275","Phalacrocorax carbo","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.656232466","-28.1874666929","1275","Phalacrocorax carbo","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.6175","-28.1269444444","1275","Phalacrocorax carbo","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.679789","-27.679318","1275","Phalacrocorax carbo","1357315","2015-10-24","2015-10-24","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"329","144.4433333333","-24.2513888888","1275","Phalacrocorax carbo","1429001","2017-06-24","2017-06-25","1266557","Isisford weir 01","Above weir on river, Isisford, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.5716666666","-27.3783333333","1275","Phalacrocorax carbo","1887144","2019-02-24","2019-02-24","1671890","Wivenhoe 01","Sheepstation Creek Inlet, Wivenhoe Dam, Somerset-Wivenhoe Dams Nature Refuge, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"331","146.567800081","-25.3817809671","1275","Phalacrocorax carbo","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"332","152.43021961","-24.78174747","1275","Phalacrocorax carbo","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"333","151.40109171","-27.33174944","1275","Phalacrocorax carbo","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"334","153.04272322","-26.39007273","1275","Phalacrocorax carbo","505066","1946-04-01","1946-04-30","510109","58901","Lower Noosa River","3500","1785","Holland (1947)","3461","Department of Environment, Science and Innovation","DES"
"335","146.80110367","-19.26511936","1275","Phalacrocorax carbo","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"336","150.94273871","-24.36508511","1275","Phalacrocorax carbo","478056","1983-12-10","1983-12-10","490838","24201","Lower Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"337","139.7345273","-20.71515935","1275","Phalacrocorax carbo","525100","1954-07-31","1954-07-31","530097","110906","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"338","139.45119722","-20.77349428","1275","Phalacrocorax carbo","525116","1975-06-01","1975-06-30","530056","110922","Mt Isa tailings dam","1800","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"339","153.36356346","-27.7775673","1275","Phalacrocorax carbo","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"340","143.4344444433","-25.99833333","1275","Phalacrocorax carbo","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"341","141.50111111","-25.3816666633","1275","Phalacrocorax carbo","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"342","140.00111111","-25.24833333","1275","Phalacrocorax carbo","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
