"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.2260879727","-26.8400847696","11849","Alternanthera pungens","1722661","1997-11-08","1997-11-08","1572689","<UNNAMED>","11.8km along Lyndley Lane, N of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2149615776","-25.3553611998","11849","Alternanthera pungens","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.7544590707","-24.8081567535","11849","Alternanthera pungens","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8887355","-27.47543421","11849","Alternanthera pungens","1806079","2008-04-08","2008-04-08","1593514","<UNNAMED>","298 Savages Rd, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.79521","-27.49264","11849","Alternanthera pungens","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"109","151.2510931447","-27.2484170408","11849","Alternanthera pungens","1536162","1916-04-01","1916-04-30","1344788","<UNNAMED>","DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2510670411","-23.9150879566","11849","Alternanthera pungens","1642503","1980-02-20","1980-02-20","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.09278101","-12.49016254","11849","Alternanthera pungens","1820399","2008-05-14","2008-05-14","1634327","<UNNAMED>","Pennefather River, North of Weipa, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.20165885","-28.21452639","11849","Alternanthera pungens","1851118","2006-10-25","2006-10-25","1618315","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.675","-18.57944444","11849","Alternanthera pungens","1899809","2011-04-13","2011-04-13","1680825","<UNNAMED>","8.7km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.9663794401","-24.2400890501","11849","Alternanthera pungens","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"115","146.0183333333","-19.0719444444","11849","Alternanthera pungens","1001750","2004-05-17","","921207","<UNNAMED>","Deception Creek, Mt Zero Property, ~95 kms WNW Townsville","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"116","151.2466225967","-23.8286990677","11849","Alternanthera pungens","1721015","2004-10-11","2004-10-11","1551298","<UNNAMED>","Gladstone, Spinnaker Park, Gladstone City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.774075686","-28.1187494603","11849","Alternanthera pungens","1752751","2001-12-05","2001-12-05","1517077","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.97438","-27.580512","11849","Alternanthera pungens","2010247","2021-02-28","2021-02-28","1740667","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.5284347288","-27.6590506109","11849","Alternanthera pungens","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.0485822501","-23.1087006469","11849","Alternanthera pungens","1753100","1998-05-12","1998-05-12","1550855","<UNNAMED>","Mt Fairview State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2927453467","-20.8234345051","11849","Alternanthera pungens","1787025","1986-09-12","1986-09-12","1569163","<UNNAMED>","Brampton Island, rubbish dump site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.026065304","-27.5234013111","11849","Alternanthera pungens","1653091","1981-05-20","1981-05-20","1424220","<UNNAMED>","BRISBANE INDOOROOPILLY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.4816588524","-28.1111930575","11849","Alternanthera pungens","1734464","2001-04-26","2001-04-26","1567936","<UNNAMED>","Roadside, 17km SW of Leyburn, 33km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5211361591","-28.2989314379","11849","Alternanthera pungens","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.9177677231","-23.5817626352","11849","Alternanthera pungens","1558042","1920-03-01","1920-03-31","1396758","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.7833","-27.48763","11849","Alternanthera pungens","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","151.956102","-27.615964","11849","Alternanthera pungens","2032436","2021-03-31","2021-03-31","1760347","INCIDENTAL","Echo Valley Bushland Reserve, Ramsay Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.1366666666","-21.1227777777","11849","Alternanthera pungens","1260579","2012-04-15","2012-04-15","1136111","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"129","150.5844086952","-23.4150890282","11849","Alternanthera pungens","1632860","1980-02-18","1980-02-18","1421397","<UNNAMED>","ROCKHAMPTON NORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.0694346172","-26.4567544596","11849","Alternanthera pungens","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.4322194554","-28.5892474474","11849","Alternanthera pungens","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.2484151665","-27.8872143564","11849","Alternanthera pungens","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.17491082","-16.60151765","11849","Alternanthera pungens","1918835","2006-02-03","2006-02-03","1682351","<UNNAMED>","Track approaching Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9177468522","-26.5817479919","11849","Alternanthera pungens","1558645","1947-04-14","1947-04-14","1381918","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2027393959","-28.0910130328","11849","Alternanthera pungens","1765289","2000-03-23","2000-03-23","1578272","<UNNAMED>","Interpretative shelter shed adjacent Bulloo Development Road, Lake Bindegolly Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.1288604667","-24.4706388645","11849","Alternanthera pungens","1783671","2004-11-04","2004-11-04","1519757","<UNNAMED>","Banana Progress Park, Banana, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.6094088466","-26.0400821345","11849","Alternanthera pungens","1729647","1997-03-19","1997-03-19","1566878","<UNNAMED>","Hivesville State Forest (SF25) North of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.051944444","-9.916111111","11849","Alternanthera pungens","1916590","2006-03-07","2006-03-07","1683979","<UNNAMED>","Chairman Ron Day's house, Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.4233038121","-23.5953650218","11849","Alternanthera pungens","1730764","2004-11-10","2004-11-10","1550089","<UNNAMED>","Pull off area near top of range Mt Morgan - Bouldercombe Rd (Burnett Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.099809","-27.576668","11849","Alternanthera pungens","2048382","1992-06-03","1992-06-03","1772423","INCIDENTAL","Soda Creek crossing, Soda Water Road, Iredale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","146.75110432","-19.2484521","11849","Alternanthera pungens","1629908","1980-02-13","1980-02-13","1432948","<UNNAMED>","TOWNSVILLE CASTLE HILL W END AT BASE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.1891373888","-27.6297976897","11849","Alternanthera pungens","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.855711","-26.154314","11849","Alternanthera pungens","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"144","139.169444444","-16.666111111","11849","Alternanthera pungens","1898557","1997-03-04","1997-03-04","1690308","<UNNAMED>","Gununa, Mornington Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5844066587","-27.7484050886","11849","Alternanthera pungens","1551116","1930-04-12","1930-04-12","1395551","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.8810651814","-25.4609160504","11849","Alternanthera pungens","1707774","1996-02-27","1996-02-27","1505251","<UNNAMED>","1.5km north north-east of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.9583333333","-26.1163888889","11849","Alternanthera pungens","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.963595","-27.608534","11849","Alternanthera pungens","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.5846858396","-23.584532187","11849","Alternanthera pungens","1746295","2004-11-26","2004-11-26","1570623","<UNNAMED>","Fitzroy Shire, Archer Railway Siding, 35km south of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.26140657","-22.08678069","11849","Alternanthera pungens","1784032","2002-03-17","2002-03-17","1564793","<UNNAMED>","3K SE of Doongmalbulla Homstead on Carmichael River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.7652580667","-9.5971233574","11849","Alternanthera pungens","1802934","2007-03-14","2007-03-14","1603414","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.49194444","-18.71611111","11849","Alternanthera pungens","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.040883333","-9.915216667","11849","Alternanthera pungens","1918413","2001-06-27","2001-06-27","1681901","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.38691153","-25.98064013","11849","Alternanthera pungens","1831240","2007-05-12","2007-05-12","1591638","<UNNAMED>","'Toondahra' stockyards; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.4260677722","-24.2206425341","11849","Alternanthera pungens","1698831","1995-05-02","1995-05-02","1513923","<UNNAMED>","About 7.9km W of Bororen where power transmission line crosses track to Mt. Stanley HS (GPS 24 13 20 151 25 30)(near site 142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.2192801304","-19.1697613474","11849","Alternanthera pungens","1805741","2005-02-25","2005-02-25","1592544","<UNNAMED>","Ca. 15km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.97113889","-25.19252778","11849","Alternanthera pungens","1839823","2005-05-25","2005-05-25","1596464","<UNNAMED>","Isla Gorge Lookout, area S6.Ironbark dominated with mahogany.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.5046857576","-20.5851382519","11849","Alternanthera pungens","1908921","2004-03-14","2004-03-14","1700588","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mount Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.5844021709","-27.4150730992","11849","Alternanthera pungens","1933796","1934-01-15","1934-01-15","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2510609812","-27.4150693506","11849","Alternanthera pungens","1586849","1938-10-09","1938-10-09","1440853","<UNNAMED>","BRISBANE HIGHGATE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.5769338668","-28.9192440582","11849","Alternanthera pungens","1757706","2001-04-11","2001-04-11","1538772","<UNNAMED>","Sundown National Park, camping ground, 45km SW Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.8513532911","-26.45063769","11849","Alternanthera pungens","1842742","2004-03-09","2004-03-09","1617771","<UNNAMED>","Klass and Townes Road, 3km E of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8694444444","-27.6136111111","11849","Alternanthera pungens","1878591","2017-05-01","2017-05-01","1655850","<UNNAMED>","Goodna Ck, near Lawrie Drive, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.8594198416","-22.940093849","11849","Alternanthera pungens","1729866","2003-04-11","2003-04-11","1557174","<UNNAMED>","Gumigil mining site 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.6666666667","-18.2211111111","11849","Alternanthera pungens","1914406","2008-12-31","2008-12-31","1684001","<UNNAMED>","Undara National Park, Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.843874052","-20.5537199893","11849","Alternanthera pungens","1832180","2006-03-27","2006-03-27","1615293","<UNNAMED>","Bowen Shire, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.3427216854","-24.8734154789","11849","Alternanthera pungens","1632779","1980-03-17","1980-03-17","1451602","<UNNAMED>","BUNDABERG NEAR CITY CENTRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.54284377","-17.75682931","11849","Alternanthera pungens","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.8038536221","-24.6959992172","11849","Alternanthera pungens","1767335","2004-11-23","2004-11-23","1538326","<UNNAMED>","52km S of Biloela, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.09335","-27.70398","11849","Alternanthera pungens","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","152.4088888888","-27.335","11849","Alternanthera pungens","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.2559515772","-26.3073842582","11849","Alternanthera pungens","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"173","152.9177399921","-27.9150717553","11849","Alternanthera pungens","1518881","1965-03-01","1965-03-31","1352197","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.2260828607","-21.0734333799","11849","Alternanthera pungens","1664884","1993-02-17","1993-02-17","1477109","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.4260609812","-27.1567360172","11849","Alternanthera pungens","1667188","1996-04-28","1996-04-28","1496410","<UNNAMED>","Middle road, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.5769289632","-28.0184113879","11849","Alternanthera pungens","1734465","2001-04-26","2001-04-26","1567937","<UNNAMED>","Canal Creek, Leyburn, 34km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.0844402594","-23.5817676208","11849","Alternanthera pungens","1614633","1934-07-19","1934-07-19","1409662","<UNNAMED>","EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.1997222222","-14.9255555556","11849","Alternanthera pungens","1923567","2012-05-16","2012-05-16","1706376","<UNNAMED>","Lakefield National Park, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.2510818332","-27.5817421341","11849","Alternanthera pungens","1691243","1930-10-22","1930-10-22","1467592","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3789215199","-22.1567874035","11849","Alternanthera pungens","1815105","2005-04-15","2005-04-15","1617779","<UNNAMED>","'Corinda' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0183333333","-19.0719444444","11849","Alternanthera pungens","1841555","2004-05-17","2004-05-17","1612875","<UNNAMED>","Deception Creek, Mt Zero property, c 95km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
