"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.89310226","-26.58940091","17883","Backhousia myrtifolia","1715938","1992-12-05","1992-12-05","1470801","<UNNAMED>","Kureelpa Falls, Tuckers Creek, State Forest 1239 Mapleton. Grid ref. 9444-892588.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.3708333","-28.0996111","17883","Backhousia myrtifolia","2056179","2020-11-04","2020-11-04","1777930","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.226066378","-27.856734852","17883","Backhousia myrtifolia","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.9761","-26.409","17883","Backhousia myrtifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.9628388491","-26.7821904587","17883","Backhousia myrtifolia","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.40105746","-27.18173504","17883","Backhousia myrtifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.367732509","-26.248411727","17883","Backhousia myrtifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","153.29273256","-27.923400781","17883","Backhousia myrtifolia","2164830","1993-02-17","1993-02-17","1856727","<UNNAMED>","yallaroi road 0.3 to 0.4 km from T junction North Gorge Road, in roadside gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.9228","-26.336","17883","Backhousia myrtifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","152.9627288083","-26.7847811268","17883","Backhousia myrtifolia","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.941","-26.3677","17883","Backhousia myrtifolia","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.6760688376","-27.1234064325","17883","Backhousia myrtifolia","1570325","1963-11-17","1963-11-17","1358309","<UNNAMED>","Byron Creek, about 19m ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.340788581","-28.087567046","17883","Backhousia myrtifolia","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","153.242732357","-27.806734837","17883","Backhousia myrtifolia","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.8151","-26.4632","17883","Backhousia myrtifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","153.359955363","-28.099232887","17883","Backhousia myrtifolia","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","152.84856433","-26.65590768","17883","Backhousia myrtifolia","1742745","2001-05-11","2001-05-11","1528170","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8518899294","-26.6760637777","17883","Backhousia myrtifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.273287465","-27.841457162","17883","Backhousia myrtifolia","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","153.04276674","-25.543503203","17883","Backhousia myrtifolia","1014111","1978-04-21","1988-08-08","931899","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","152.2604279598","-27.4463896822","17883","Backhousia myrtifolia","918370","1998-01-01","1999-06-25","854164","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.927","-26.2776","17883","Backhousia myrtifolia","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.9698172593","-26.6041699002","17883","Backhousia myrtifolia","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"132","152.1960770504","-28.0653461724","17883","Backhousia myrtifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.00939431","-27.42340268","17883","Backhousia myrtifolia","1531054","1930-06-14","1930-06-14","1359999","<UNNAMED>","Enoggera near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.3138888889","-28.1458333333","17883","Backhousia myrtifolia","2056041","1997-11-27","1997-11-27","1777576","<UNNAMED>","Austinville Rd, 4.2km from turnoff to Springbrook Rd (= Hwy 99).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.017731273","-25.581747998","17883","Backhousia myrtifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","153.276068078","-28.140067085","17883","Backhousia myrtifolia","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0159","-26.3858","17883","Backhousia myrtifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.705227082","-26.219242178","17883","Backhousia myrtifolia","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.9855","-26.3934","17883","Backhousia myrtifolia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"140","152.5010733254","-27.4984050886","17883","Backhousia myrtifolia","1555335","1937-12-19","1937-12-19","1384458","<UNNAMED>","Cedar Creek about 20m NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5924396264","-26.7109153194","17883","Backhousia myrtifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.051063799","-25.598414784","17883","Backhousia myrtifolia","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177355043","-27.4150730992","17883","Backhousia myrtifolia","1524248","1930-08-07","1930-08-07","1397560","<UNNAMED>","Enoggera Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177309953","-26.7484076814","17883","Backhousia myrtifolia","1538009","1933-11-17","1933-11-17","1358307","<UNNAMED>","Landsborough, N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177355","-27.4150731","17883","Backhousia myrtifolia","1570327","1887-11-05","1887-11-05","1353577","<UNNAMED>","Ashgrove, Bisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.158565644","-27.643680436","17883","Backhousia myrtifolia","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","152.683837915","-26.163131454","17883","Backhousia myrtifolia","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","153.209399711","-27.823401715","17883","Backhousia myrtifolia","2154432","1985-02-01","1986-06-30","1849828","<UNNAMED>","End of Gannon Ck valley (Shaws Pocket)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.7251324918","-26.6710382627","17883","Backhousia myrtifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.9318","-26.3064","17883","Backhousia myrtifolia","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","153.176065304","-27.6400679778","17883","Backhousia myrtifolia","1700385","1994-02-25","1994-02-25","1491489","<UNNAMED>","Usher Park, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1788430818","-27.5811790889","17883","Backhousia myrtifolia","1737918","2003-10-26","2003-10-26","1530388","<UNNAMED>","Leacroft Rd, Burbank, c. 20km SE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.92611111","-26.75638889","17883","Backhousia myrtifolia","1869483","2017-03-19","2017-03-19","1649170","<UNNAMED>","Ratcliffe Road; Mooloolah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7227777777","-26.8913888888","17883","Backhousia myrtifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8865","-26.2145","17883","Backhousia myrtifolia","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","151.001072802","-24.731749713","17883","Backhousia myrtifolia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.9927355043","-27.4734064325","17883","Backhousia myrtifolia","1562890","1969-11-27","1969-11-27","1358308","<UNNAMED>","Upper Brookfield, Birsbane, along creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.1760448847","-25.2567390029","17883","Backhousia myrtifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.3080555556","-28.1713888889","17883","Backhousia myrtifolia","2056585","1997-11-27","1997-11-27","1778328","<UNNAMED>","Austinville Rd, 7.5km from turnoff of Springbrook Rd where rd directly crosses ck for first time.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.251065304","-27.9150679778","17883","Backhousia myrtifolia","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.0593960444","-25.5734131577","17883","Backhousia myrtifolia","1712986","1981-10-01","1981-10-31","1464189","<UNNAMED>","Stony Creek, Mt.Walsh, 5k S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.90411652","-26.568962533","17883","Backhousia myrtifolia","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","152.6042774026","-26.6578688206","17883","Backhousia myrtifolia","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"164","152.917726435","-26.481739737","17883","Backhousia myrtifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","152.7510779357","-28.2484042558","17883","Backhousia myrtifolia","1577524","1932-12-31","1932-12-31","1370111","<UNNAMED>","Headwaters of Logan River at base of Mt.Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.951058371","-26.431739717","17883","Backhousia myrtifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","152.794115296","-26.277575297","17883","Backhousia myrtifolia","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","153.097444851","-26.394238555","17883","Backhousia myrtifolia","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.9279","-26.2821","17883","Backhousia myrtifolia","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"170","153.209399995","-27.856734986","17883","Backhousia myrtifolia","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.9362","-26.3528","17883","Backhousia myrtifolia","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
