"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"139","144.03786","-11.5914","1273","Phaethon rubricauda","992730","1980-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"140","144.03786","-11.5914","1273","Phaethon rubricauda","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"141","144.03786","-11.5914","1273","Phaethon rubricauda","992732","1911-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"142","144.03786","-11.5914","1273","Phaethon rubricauda","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"143","144.03786","-11.5914","1273","Phaethon rubricauda","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"144","144.03786","-11.5914","1273","Phaethon rubricauda","992735","1961-11-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"145","144.0195","-11.4082","1273","Phaethon rubricauda","992963","1982-07-31","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"146","144.0195","-11.4082","1273","Phaethon rubricauda","993038","1997-12-07","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"147","144.0195","-11.4082","1273","Phaethon rubricauda","993048","1980-06-25","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"148","152.39298","-23.90728","1273","Phaethon rubricauda","1118720","2003-06-21","2003-06-21","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"149","152.7175","-24.11277778","1273","Phaethon rubricauda","1121895","2008-03-28","2008-03-31","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"150","146.33587","-18.68608","1273","Phaethon rubricauda","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"151","146.33587","-18.68608","1273","Phaethon rubricauda","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"152","144.03786","-11.5914","1273","Phaethon rubricauda","1124267","2008-12-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"153","144.03786","-11.5914","1273","Phaethon rubricauda","1124399","2008-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"154","144.03786","-11.5914","1273","Phaethon rubricauda","1124449","2008-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"155","152.71405","-24.11286","1273","Phaethon rubricauda","1139768","2000-10-17","2000-10-17","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"156","152.71405","-24.11286","1273","Phaethon rubricauda","1139769","2000-10-19","2000-10-19","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"157","152.71405","-24.11286","1273","Phaethon rubricauda","1139770","2000-10-20","2000-10-20","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"158","144.03786","-11.5914","1273","Phaethon rubricauda","1171502","2005-06-13","2005-06-13","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"159","144.03786","-11.5914","1273","Phaethon rubricauda","1173547","2008-05-29","2008-05-29","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"160","144.03786","-11.5914","1273","Phaethon rubricauda","1173548","2007-12-09","2007-12-09","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"161","144.03786","-11.5914","1273","Phaethon rubricauda","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"162","144.03786","-11.5914","1273","Phaethon rubricauda","1315681","2006-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"163","144.03786","-11.5914","1273","Phaethon rubricauda","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"164","152.71405","-24.11286","1273","Phaethon rubricauda","1413091","2007-12-12","2007-12-15","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"165","152.09272198","-23.50674395","1273","Phaethon rubricauda","531335","1973-03-27","1973-03-27","529839","111177","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"166","152.71355135","-24.1150706","1273","Phaethon rubricauda","508694","1992-11-01","1992-11-30","506469","87105","Lady Elliot Island","500","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"167","153.51772645","-27.58173289","1273","Phaethon rubricauda","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7136111","-24.1149999966","1273","Phaethon rubricauda","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"169","144.0380449","-11.5917342","1273","Phaethon rubricauda","1125217","2009-05-28","2009-05-28","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"170","144.0380449","-11.5917342","1273","Phaethon rubricauda","1153242","2010-02-09","2010-03-09","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"171","144.03786","-11.5914","1273","Phaethon rubricauda","1171497","2010-08-04","2010-08-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"172","144.03786","-11.5914","1273","Phaethon rubricauda","1172553","2009-12-06","2009-12-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"173","144.03786","-11.5914","1273","Phaethon rubricauda","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"174","144.03786","-11.5914","1273","Phaethon rubricauda","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"175","144.0380449","-11.5917342","1273","Phaethon rubricauda","1199341","2011-11-02","2011-11-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"176","144.0380449","-11.5917342","1273","Phaethon rubricauda","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"177","144.0380449","-11.5917342","1273","Phaethon rubricauda","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"178","144.03786","-11.5914","1273","Phaethon rubricauda","1259677","2012-12-04","2012-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"179","144.03786","-11.5914","1273","Phaethon rubricauda","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"180","144.0380449","-11.5917342","1273","Phaethon rubricauda","1282880","2013-12-08","2013-12-08","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","144.0380449","-11.5917342","1273","Phaethon rubricauda","1284461","2014-02-14","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"182","144.03786","-11.5914","1273","Phaethon rubricauda","1288580","2014-03-19","2014-03-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"183","144.03786","-11.5914","1273","Phaethon rubricauda","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"184","144.0380449","-11.5917342","1273","Phaethon rubricauda","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"185","144.0380449","-11.5917342","1273","Phaethon rubricauda","1308280","2015-01-21","2015-01-21","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"186","144.03786","-11.5914","1273","Phaethon rubricauda","1320385","2015-02-22","2015-02-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"187","144.03786","-11.5914","1273","Phaethon rubricauda","1349039","2015-12-01","2015-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"188","144.0195","-11.4082","1273","Phaethon rubricauda","1349798","2015-12-09","2015-12-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"189","144.03786","-11.5914","1273","Phaethon rubricauda","1351078","2015-05-25","2015-05-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"190","144.03786","-11.5914","1273","Phaethon rubricauda","1404438","2016-12-04","2016-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"191","144.03786","-11.5914","1273","Phaethon rubricauda","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"192","144.03786","-11.5914","1273","Phaethon rubricauda","1404859","2016-11-05","2016-11-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"193","152.71405","-24.11286","1273","Phaethon rubricauda","1404863","2016-02-15","2016-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"194","144.03786","-11.5914","1273","Phaethon rubricauda","1412000","2017-01-30","2017-01-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"195","144.03786","-11.5914","1273","Phaethon rubricauda","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"196","144.0195","-11.4082","1273","Phaethon rubricauda","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"197","152.71405","-24.11286","1273","Phaethon rubricauda","1508443","2017-11-13","","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"198","144.03786","-11.5914","1273","Phaethon rubricauda","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"199","144.03786","-11.5914","1273","Phaethon rubricauda","1508607","2018-03-02","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"200","144.03786","-11.5914","1273","Phaethon rubricauda","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"201","144.03786","-11.5914","1273","Phaethon rubricauda","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"202","144.0195","-11.4082","1273","Phaethon rubricauda","1508668","2018-06-29","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"203","144.03786","-11.5914","1273","Phaethon rubricauda","2023381","2018-10-31","2018-10-31","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"204","152.71405","-24.11286","1273","Phaethon rubricauda","2023461","2018-11-28","2018-11-29","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"205","144.03786","-11.5914","1273","Phaethon rubricauda","2023467","2018-12-05","2018-12-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"206","144.03786","-11.5914","1273","Phaethon rubricauda","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"207","144.03786","-11.5914","1273","Phaethon rubricauda","2023609","2019-04-13","2019-04-13","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"208","144.03786","-11.5914","1273","Phaethon rubricauda","2023617","2019-06-20","2019-06-20","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"209","144.03786","-11.5914","1273","Phaethon rubricauda","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"210","144.03786","-11.5914","1273","Phaethon rubricauda","2065123","2019-12-19","2019-12-19","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"211","144.03786","-11.5914","1273","Phaethon rubricauda","2065178","2020-02-10","2020-02-10","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"212","144.03786","-11.5914","1273","Phaethon rubricauda","2065268","2020-06-17","2020-06-17","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"213","152.71405","-24.11286","1273","Phaethon rubricauda","1213385","2012-05-02","2012-05-03","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"214","144.0734","-11.5111","1273","Phaethon rubricauda","1272038","2013-07-24","2013-07-26","1143805","11131","Saunders Reef, north of Raine Island","1000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"215","143.8395","-12.325","1273","Phaethon rubricauda","1275535","2013-07-28","","1145323","12058-E-RF","Ferguson Reef, eastern end, far north Queensland","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"216","152.71405","-24.11286","1273","Phaethon rubricauda","1290260","2014-06-01","2014-06-07","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"217","152.71405","-24.11286","1273","Phaethon rubricauda","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"218","152.71405","-24.11286","1273","Phaethon rubricauda","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"219","152.71405","-24.11286","1273","Phaethon rubricauda","1353218","2015-11-12","","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"220","143.48079","-11.91755","1273","Phaethon rubricauda","1404838","2016-10-27","2016-10-27","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"221","152.717718287","-24.115070908","1273","Phaethon rubricauda","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","142.50111689","-9.9985068","1273","Phaethon rubricauda","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"223","142.50112133","-11.49850008","1273","Phaethon rubricauda","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"224","143.85110638","-12.99849182","1273","Phaethon rubricauda","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"225","152.7163887777","-24.1191666633","1273","Phaethon rubricauda","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","144.0344444433","-11.5899999966","1273","Phaethon rubricauda","938537","1770-05-23","1971-12-31","874236","203614","Raine Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"227","144.0344444333","-11.5899999966","1273","Phaethon rubricauda","936612","1982-12-01","1982-12-31","872315","201680","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"228","152.71355135","-24.1150706","1273","Phaethon rubricauda","478749","1985-01-01","1985-01-31","481529","23235","Lady Elliot Island","500","2135","Lowe (1985)","3461","Department of Environment, Science and Innovation","DES"
"229","144.0344444433","-11.5899999966","1273","Phaethon rubricauda","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"230","144.0344444333","-11.5899999966","1273","Phaethon rubricauda","936613","1911-07-01","1911-07-31","872316","201681","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"231","144.0344444333","-11.5899999966","1273","Phaethon rubricauda","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"232","152.7141666666","-24.1125","1273","Phaethon rubricauda","859393","1999-02-10","","802085","INCIDENTAL","Lady Elliot Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","144.02609482","-11.5985001","1273","Phaethon rubricauda","470238","1910-01-01","1910-12-31","472013","2146","Raine Island","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"234","152.713551349","-24.1150706","1273","Phaethon rubricauda","562586","1999-02-02","1999-02-02","548728","171595","Lady Elliot Island","500","6388","Moorhead (1999)","3461","Department of Environment, Science and Innovation","DES"
"235","153.4201509084","-27.1988431522","1273","Phaethon rubricauda","1242489","2012-01-28","2012-01-28","1120883","INCIDENTAL","Moreton Island - JB9","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"236","145.9719444433","-16.6066666633","1273","Phaethon rubricauda","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"237","153.5593914","-27.4317328","1273","Phaethon rubricauda","487528","1985-05-05","1985-05-05","500380","42354","Off Point Lookout, Stradbroke Island","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"238","150.8344444433","-22.6316666633","1273","Phaethon rubricauda","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"239","153.05105347","-26.08174005","1273","Phaethon rubricauda","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"240","153.15105874","-26.79423785","1273","Phaethon rubricauda","491911","1984-07-27","1984-07-27","494286","35275","Off Shelly Beach, Caloundra","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"241","153.16356097","-27.08590383","1273","Phaethon rubricauda","490228","1979-10-15","1979-10-15","493160","37377","St Michael's, Bribie Island","450","2575","QOS Newsl. 10(11) (1979)","3461","Department of Environment, Science and Innovation","DES"
"242","153.1635636","-27.40256947","1273","Phaethon rubricauda","487987","1982-02-07","1982-02-07","500899","41440","Lytton","2000","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"243","153.54272492","-27.43589971","1273","Phaethon rubricauda","487395","1985-05-05","1985-05-05","500376","42431","Point Lookout","900","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"244","152.71355135","-24.1150706","1273","Phaethon rubricauda","478750","1987-11-01","1987-11-01","481530","23236","Lady Elliot Island","500","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"245","153.4177238","-27.16506818","1273","Phaethon rubricauda","489916","1987-02-14","1987-02-14","492808","37958","Moreton Island","19000","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"246","145.97193041","-16.60679951","1273","Phaethon rubricauda","472650","1988-12-01","1988-12-01","481113","7470","Michaelmas Cay","450","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"247","152.71355135","-24.1150706","1273","Phaethon rubricauda","478752","1990-09-01","1990-09-01","481532","23238","Lady Elliot Island","500","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"248","153.98438776","-27.38172587","1273","Phaethon rubricauda","488198","1990-01-27","1990-01-27","491145","40966","At sea approx 50 miles east of Brisbane","4500","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"249","152.71355135","-24.1150706","1273","Phaethon rubricauda","478753","1993-10-03","1993-10-03","481533","23239","Lady Elliot Island","500","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","152.71355135","-24.1150706","1273","Phaethon rubricauda","478754","1993-03-09","1993-03-09","481534","23240","Lady Elliot Island","500","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","144.0333333333","-11.5916666666","1273","Phaethon rubricauda","1017846","2007-06-29","","935423","Raine Island","Raine Island","1300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","144.035397","-11.5904861111","1273","Phaethon rubricauda","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"253","144.0349029567","-11.5899677778","1273","Phaethon rubricauda","1062264","2008-05-29","","962304","INCIDENTAL","Raine Island National Park (Scientific)","200","11929","Raine Island National Park (Scientific) wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.5593914","-27.4317328","1273","Phaethon rubricauda","487569","1985-05-04","1985-05-04","500437","42301","Off Point Lookout, North Stradbroke Is","1800","2838","RAOU Newsl. 65, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"255","153.5593914","-27.4317328","1273","Phaethon rubricauda","487572","1987-02-18","1987-02-18","500440","42304","Off Point Lookout, North Stradbroke Is","1800","2843","RAOU Newsl. 72, 7 (1987)","3461","Department of Environment, Science and Innovation","DES"
"256","145.97193041","-16.60679951","1273","Phaethon rubricauda","472653","1988-12-01","1988-12-01","481085","7473","Michaelmas Cay","450","2849","RAOU Newsl. 79, 2 (1989)","3461","Department of Environment, Science and Innovation","DES"
"257","153.58438938","-27.18173234","1273","Phaethon rubricauda","489803","1986-02-08","1986-02-08","492766","38112","East of Moreton Island","20000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"258","153.4177238","-27.16506818","1273","Phaethon rubricauda","489924","1987-02-14","1987-02-14","492816","37966","Moreton Island","19000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"259","153.54272492","-27.43589971","1273","Phaethon rubricauda","487414","1987-02-18","1987-02-18","500336","42450","Point Lookout","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"260","152.71355135","-24.1150706","1273","Phaethon rubricauda","478755","1987-11-01","1987-11-01","481535","23241","Lady Elliot Island","500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"261","153.3006378115","-25.1339459541","1273","Phaethon rubricauda","1442032","1995-11-22","1995-11-22","1278313","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.1304010056","-25.5044494831","1273","Phaethon rubricauda","1442384","1996-01-18","1996-01-18","1278020","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.094652638","-25.5992956443","1273","Phaethon rubricauda","1441904","1996-04-23","1996-04-23","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.3507625227","-24.9690225121","1273","Phaethon rubricauda","1441352","1997-01-02","1997-01-02","1278801","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"265","144.035397","-11.5904861111","1273","Phaethon rubricauda","1276537","2013-01-05","","1146421","INCIDENTAL","Raine Island National Park (Scientific), Raine Island, GBR, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.1942137957","-25.3574607008","1273","Phaethon rubricauda","887939","2001-02-03","2001-02-03","830050","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"267","145.7411111111","-16.84","1273","Phaethon rubricauda","888146","1995-02-01","1995-02-01","830172","INCIDENTAL","Machans Beach, near Cairns","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
