"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.0866026066","-26.3831195436","6968","Diploglottis australis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.542910732","-28.0210144891","6968","Diploglottis australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.9472192","-28.3003174784","6968","Diploglottis australis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.0010731876","-27.9983902426","6968","Diploglottis australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.1960770504","-28.0653461724","6968","Diploglottis australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.1350057267","-28.2624704383","6968","Diploglottis australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.2938008169","-28.2047795975","6968","Diploglottis australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.2290073939","-28.1736584739","6968","Diploglottis australis","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.4172112243","-28.2406638794","6968","Diploglottis australis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"126","152.7594021709","-27.3067397658","6968","Diploglottis australis","1522996","1945-01-01","1945-01-31","1394227","<UNNAMED>","Mt Glorious.501226","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.5010595785","-27.4983954071","6968","Diploglottis australis","1537183","1770-04-19","2000-11-07","1394228","<UNNAMED>","Brisbane scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355","-27.24840643","6968","Diploglottis australis","1545999","1931-09-19","1931-09-19","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2024587504","-28.1170116411","6968","Diploglottis australis","1546361","1978-12-07","1978-12-07","1354364","<UNNAMED>","Rosen Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5010834647","-28.4984035572","6968","Diploglottis australis","1566980","1951-12-01","1951-12-31","1349062","<UNNAMED>","Warwick area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8827777778","-27.4844444444","6968","Diploglottis australis","1566981","1926-06-03","1926-06-03","1382435","<UNNAMED>","Upper Brookfield, near Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7594021709","-27.3067397658","6968","Diploglottis australis","1566982","1920-05-01","1920-05-31","1372356","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5010834647","-28.4984035572","6968","Diploglottis australis","1579595","1950-11-01","1950-11-30","1392713","<UNNAMED>","Warwick district, Emu Vale, on TR 399.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1530555556","-28.2438888889","6968","Diploglottis australis","1609002","1983-09-20","1983-09-20","1427922","<UNNAMED>","Picnic Rock area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8593976619","-26.7734076814","6968","Diploglottis australis","1612150","1967-05-16","1967-05-16","1458328","<UNNAMED>","Cult CSIRO Long Pocket Labs, Brisbane; ex Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5927263988","-26.4900753196","6968","Diploglottis australis","1612603","1974-12-03","1974-12-03","1444704","<UNNAMED>","Cult CSIRO Long Pocket Labs, Brisbane; ex Yabba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7921754397","-26.7795187925","6968","Diploglottis australis","1680110","1770-04-19","2000-11-07","1481569","<UNNAMED>","Reesville Road Reesville Maleny Plateau (GPS 26 46 52 152 47 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.19273653","-28.20673386","6968","Diploglottis australis","1689867","1978-01-01","1978-12-31","1511615","<UNNAMED>","Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.47975704","-28.22793885","6968","Diploglottis australis","1704017","1993-11-07","1993-11-07","1486083","<UNNAMED>","32.4km SW of Boonah, Boonah-Killarney Road via The Head; Grid Ref. 9341-488772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7635688376","-27.3339619881","6968","Diploglottis australis","1758956","1997-08-30","1997-08-30","1525190","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.43914223","-28.29646343","6968","Diploglottis australis","1762632","2004-12-17","2004-12-17","1542373","<UNNAMED>","Spring Creek road, between the Moss Gardens and Carr's Lookout, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.03328493","-25.65007982","6968","Diploglottis australis","1792604","2008-11-04","2008-11-04","1617462","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.86051996","-26.48480436","6968","Diploglottis australis","1796954","2008-11-03","2008-11-03","1589770","<UNNAMED>","Corner of Birts Road and Belair Drive, 5.5km SE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.4107149405","-26.3894056372","6968","Diploglottis australis","1803667","2008-10-25","2008-10-25","1594141","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0968888889","-28.2948888889","6968","Diploglottis australis","1808286","2014-03-19","2014-03-19","1615615","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.37773411","-26.47313451","6968","Diploglottis australis","1811389","2007-10-06","2007-10-06","1616495","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba state Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.875508773","-26.773963237","6968","Diploglottis australis","1826236","2007-10-31","2007-10-31","1593579","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8907865508","-26.8220187925","6968","Diploglottis australis","1832818","2006-07-01","2006-07-01","1620568","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9166666667","-27.5833333333","6968","Diploglottis australis","1859485","1968-04-01","1968-04-30","1647966","<UNNAMED>","Portion 233, Parish of Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.92122222","-26.82427778","6968","Diploglottis australis","1867228","2014-11-25","2014-11-25","1646891","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.175","-27.9083333333","6968","Diploglottis australis","1877793","1982-02-24","1982-02-24","1659060","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.58441352","-26.91508133","6968","Diploglottis australis","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.57105187","-26.86422456","6968","Diploglottis australis","1908103","2008-10-29","2008-10-29","1691634","<UNNAMED>","Westcott camping area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.92830853","-26.50093771","6968","Diploglottis australis","1924530","1990-11-17","1990-11-17","1708379","<UNNAMED>","Gold Creek, 2km WNW of North Arm, grid ref. 9444-927686.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177309953","-26.7484076814","6968","Diploglottis australis","2033554","1980-09-26","1980-09-26","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177309953","-26.7484076814","6968","Diploglottis australis","2033698","1980-09-26","1980-09-26","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7505555556","-27.3158333333","6968","Diploglottis australis","2062322","2021-12-12","2021-12-12","1782498","<UNNAMED>","33 Alex Road, The Summit, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.6530555556","-25.7119444444","6968","Diploglottis australis","2078930","2005-01-02","2005-01-02","1796235","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.707726046","-26.103965401","6968","Diploglottis australis","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","152.949669361","-26.428684732","6968","Diploglottis australis","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.003836371","-26.505906088","6968","Diploglottis australis","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","153.38245553","-28.171177642","6968","Diploglottis australis","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","153.38245553","-28.171177642","6968","Diploglottis australis","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","153.33412367","-28.206455921","6968","Diploglottis australis","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","153.424669413","-28.1876679019","6968","Diploglottis australis","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","152.899394488","-26.662850463","6968","Diploglottis australis","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","152.899394488","-26.662850463","6968","Diploglottis australis","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","153.196345451","-27.916179597","6968","Diploglottis australis","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","153.188845573","-27.915068642","6968","Diploglottis australis","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","153.255790707","-28.177844512","6968","Diploglottis australis","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","153.270512537","-28.187289405","6968","Diploglottis australis","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","153.428009928","-28.188121265","6968","Diploglottis australis","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.881340834","-26.781184531","6968","Diploglottis australis","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","152.903840652","-26.799795377","6968","Diploglottis australis","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","153.331900708","-28.206732937","6968","Diploglottis australis","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","153.341623496","-28.201177879","6968","Diploglottis australis","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","153.349123368","-28.200343823","6968","Diploglottis australis","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","152.895779509","-26.250351468","6968","Diploglottis australis","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","152.81549","-27.068319","6968","Diploglottis australis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"180","153.3761111111","-28.2361111111","6968","Diploglottis australis","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.3761111111","-28.2361111111","6968","Diploglottis australis","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.3761111111","-28.2361111111","6968","Diploglottis australis","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8865445279","-26.2898322139","6968","Diploglottis australis","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.8634302831","-26.4988493899","6968","Diploglottis australis","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.7251324918","-26.6710382627","6968","Diploglottis australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.8847222222","-26.2147222222","6968","Diploglottis australis","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"187","151.8786","-26.9346","6968","Diploglottis australis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.1231","-28.0467","6968","Diploglottis australis","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.196","-27.3592","6968","Diploglottis australis","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.2259","-28.2487","6968","Diploglottis australis","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.5841667","-25.816667","6968","Diploglottis australis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.4582","-28.0939","6968","Diploglottis australis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.3284725531","-26.3368775621","6968","Diploglottis australis","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"194","152.3284725531","-26.3368775621","6968","Diploglottis australis","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
