"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","143.5680555556","-21.5094444444","15519","Crotalaria dissitiflora subsp. dissitiflora","1899500","2010-09-22","2010-09-22","1689348","<UNNAMED>","97.0km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.0825104982","-25.3554747906","15519","Crotalaria dissitiflora subsp. dissitiflora","1796990","2005-08-25","2005-08-25","1601368","<UNNAMED>","Noogoora Creek, c. 60km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1306944","-26.8486944","15519","Crotalaria dissitiflora subsp. dissitiflora","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.7103271618","-20.8643057221","15519","Crotalaria dissitiflora subsp. dissitiflora","1704496","1994-03-04","1994-03-04","1490686","<UNNAMED>","'Olive Downs', about 50km west southwest of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.6262290375","-25.0568262965","15519","Crotalaria dissitiflora subsp. dissitiflora","1710151","1993-06-13","1993-06-13","1480173","<UNNAMED>","83km S of Bedourie towards Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3172222222","-20.8691666667","15519","Crotalaria dissitiflora subsp. dissitiflora","1910014","2011-03-06","2011-03-06","1684478","<UNNAMED>","14km by road east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.22193643","-23.1717695","15519","Crotalaria dissitiflora subsp. dissitiflora","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8550617146","-22.3431903465","15519","Crotalaria dissitiflora subsp. dissitiflora","1831814","2005-09-24","2005-09-24","1634909","<UNNAMED>","19.6km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.9615705318","-24.9986318559","15519","Crotalaria dissitiflora subsp. dissitiflora","1837293","2006-08-22","2006-08-22","1610294","<UNNAMED>","C. 27km directly N of Mooraberree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2347342929","-20.7819764309","15519","Crotalaria dissitiflora subsp. dissitiflora","1744453","2003-07-03","2003-07-03","1543872","<UNNAMED>","13km E of Richmond on the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.3488533363","-25.6295537378","15519","Crotalaria dissitiflora subsp. dissitiflora","1847757","2005-08-27","2005-08-27","1589974","<UNNAMED>","30km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4147222222","-22.7316666667","15519","Crotalaria dissitiflora subsp. dissitiflora","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.7577777778","-25.6997222222","15519","Crotalaria dissitiflora subsp. dissitiflora","1588361","1978-08-19","1978-08-19","1429442","<UNNAMED>","Brown's Creek, East of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6769430302","-20.5152731659","15519","Crotalaria dissitiflora subsp. dissitiflora","1797416","2003-03-15","2003-03-15","1615122","<UNNAMED>","About 6km due SE of Strathmore Stn, along road to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.7313888889","-24.8133333333","15519","Crotalaria dissitiflora subsp. dissitiflora","1843086","2009-03-22","2009-03-22","1616970","<UNNAMED>","Carnarvon Station, track to Cattle Creek near Spine Road turnoff, c. 2.2km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.009432944","-22.9234371781","15519","Crotalaria dissitiflora subsp. dissitiflora","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9008333333","-24.5538888889","15519","Crotalaria dissitiflora subsp. dissitiflora","2047932","2012-08-15","2012-08-15","1772006","<UNNAMED>","Blackall - Emmet Road, c. 23km W from junction with Isisford - Blackall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.4178152992","-24.9151115083","15519","Crotalaria dissitiflora subsp. dissitiflora","1568942","1940-10-17","1940-10-17","1355032","<UNNAMED>","Rambo Station, a few miles east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.8868974097","-20.9449854454","15519","Crotalaria dissitiflora subsp. dissitiflora","1827458","2000-03-28","2000-03-28","1606066","<UNNAMED>","Cannonball property, middle of Walker Creek channel, c. 8.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7595194701","-28.140116233","15519","Crotalaria dissitiflora subsp. dissitiflora","1924681","1976-03-28","1976-03-28","1709743","<UNNAMED>","12km S of Cunnamulla, along road to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.58443956","-22.91510704","15519","Crotalaria dissitiflora subsp. dissitiflora","1945527","1940-12-01","1940-12-31","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.4867637633","-21.4417687763","15519","Crotalaria dissitiflora subsp. dissitiflora","1809990","2011-04-03","2011-04-03","1627528","<UNNAMED>","64km S of Prairie on edge of road thru Jireena Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.75112731","-26.5817647","15519","Crotalaria dissitiflora subsp. dissitiflora","1945041","1958-02-24","1958-02-24","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.05951678","-24.09013307","15519","Crotalaria dissitiflora subsp. dissitiflora","1635845","1990-05-11","1990-05-11","1411716","<UNNAMED>","Noonbah Back paddock, Brumby Plain, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.0202507452","-24.7792474634","15519","Crotalaria dissitiflora subsp. dissitiflora","1720972","2004-11-04","2004-11-04","1550075","<UNNAMED>","24km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.97694444","-22.89888889","15519","Crotalaria dissitiflora subsp. dissitiflora","1809958","2010-12-14","2010-12-14","1640586","<UNNAMED>","Darr River Downs, ca. 80km north west of Longreach, 200m west of leaky pipe site in the spell horse paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.32939119","-24.68585977","15519","Crotalaria dissitiflora subsp. dissitiflora","1907049","2007-05-04","2007-05-04","1702741","<UNNAMED>","Yenda paddock, 'Monkira', c. 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.7511604951","-20.7484723888","15519","Crotalaria dissitiflora subsp. dissitiflora","1514850","1974-07-02","1974-07-02","1348619","<UNNAMED>","20 miles W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
