"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","144.9177919782","-18.5817986015","15767","Acacia leptostachya","1566544","1953-07-06","1953-07-06","1381081","<UNNAMED>","11 miles NE of Wyandotte Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.4178003191","-19.0818014645","15767","Acacia leptostachya","1566545","1970-05-01","1970-05-31","1360241","<UNNAMED>","C. 17 miles S of Rd junction, road to Mt Garnet from Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.584482141","-25.9151081854","15767","Acacia leptostachya","1566549","1960-06-01","1960-06-30","1381086","<UNNAMED>","45 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.1094663199","-24.8401058424","15767","Acacia leptostachya","1572330","1977-08-29","1977-08-29","1366103","<UNNAMED>","Alice Wells, on northern boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.4177759454","-25.4150877691","15767","Acacia leptostachya","1573912","1770-04-19","2000-11-07","1375656","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5011480139","-18.4984760271","15767","Acacia leptostachya","1573974","1960-07-29","1960-07-29","1341879","<UNNAMED>","W of Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.0844763812","-18.5818079149","15767","Acacia leptostachya","1573975","1953-07-30","1953-07-30","1371424","<UNNAMED>","29 miles S of Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2094466675","-17.5734656007","15767","Acacia leptostachya","1573993","1970-05-01","1970-05-31","1346582","<UNNAMED>","Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6928091414","-23.0067836826","15767","Acacia leptostachya","1573994","1975-07-01","1975-07-31","1385741","<UNNAMED>","Warlus Area X, Site No. 274, 48 km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.6094969582","-27.1901083573","15767","Acacia leptostachya","1577286","1976-06-19","1976-06-19","1378778","<UNNAMED>","Warlus 3, Site RO32, 8 km SE of Calabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2511522628","-20.0818038635","15767","Acacia leptostachya","1579742","1954-06-25","1954-06-25","1376799","<UNNAMED>","14 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4177773902","-17.4151341533","15767","Acacia leptostachya","1579744","1967-07-29","1967-07-29","1394509","<UNNAMED>","Between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.7511465205","-23.5817828124","15767","Acacia leptostachya","1579755","1963-09-04","1963-09-04","1366280","<UNNAMED>","Lochnagar, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9178131872","-23.9151161461","15767","Acacia leptostachya","1579756","1946-04-01","1946-04-30","1366281","<UNNAMED>","Lancevale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.2261389147","-23.6067798738","15767","Acacia leptostachya","1584000","1975-07-20","1975-07-20","1359297","<UNNAMED>","10 km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3261107235","-17.3068008199","15767","Acacia leptostachya","1584171","1908-01-01","1908-12-31","1414618","<UNNAMED>","Rocky Bluff, E of Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.25110888","-18.91512267","15767","Acacia leptostachya","1584644","1978-08-29","1978-08-29","1415004","<UNNAMED>","Mt Spec-Hidden Valley area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.5094604473","-21.1234532592","15767","Acacia leptostachya","1585298","1991-05-11","1991-05-11","1436880","<UNNAMED>","19.7km W of Oxenhope outstation, at Charlie Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.0844444419","-19.0817887889","15767","Acacia leptostachya","1585961","1980-07-22","1980-07-22","1404202","<UNNAMED>","20 km W of Paluma, 95 km NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.8094478833","-18.606792442","15767","Acacia leptostachya","1586288","1973-06-26","1973-06-26","1459328","<UNNAMED>","1 km W of Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2094440568","-17.3734674866","15767","Acacia leptostachya","1586642","1979-08-09","1979-08-09","1432738","<UNNAMED>","Herberton-Petford Rd, E of junction with Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.917803062","-22.0817839984","15767","Acacia leptostachya","1587298","1981-07-03","1981-07-03","1421604","<UNNAMED>","Aramac-Charters Towers road, via Lakes Galilee and Buchanan, 36 km N of Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.5011410946","-19.4984686557","15767","Acacia leptostachya","1588023","1981-02-01","1981-02-28","1450816","<UNNAMED>","Approx. 90 miles N Richmond, W side of Gregory Range, Clara River headwaters.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.9177846598","-21.7484431868","15767","Acacia leptostachya","1589339","1980-07-10","1980-07-10","1399197","<UNNAMED>","Clermont-Charters Towers Rd, 29 km S of Belyando River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.0844289214","-23.9150899793","15767","Acacia leptostachya","1589396","1985-08-01","1985-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.91776663","-25.24841793","15767","Acacia leptostachya","1589463","1963-09-01","1963-09-01","1425732","<UNNAMED>","Isla Gorge, 16 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511107235","-17.4151341533","15767","Acacia leptostachya","1589591","1978-08-09","1978-08-09","1421123","<UNNAMED>","16 km from Stannary Hills toward Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.092755366","-20.006776053","15767","Acacia leptostachya","1589685","1972-05-01","1972-05-31","1448909","<UNNAMED>","Euri Creek, c. 15 km N of Bowen on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1761060636","-16.4734705111","15767","Acacia leptostachya","1590028","1972-08-29","1972-08-29","1444594","<UNNAMED>","Mt Carbine-Mt Spurgeon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2427992161","-20.7067957755","15767","Acacia leptostachya","1590597","1975-07-23","1975-07-23","1414043","<UNNAMED>","Burra Range, 25 km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.0844289214","-23.9150899793","15767","Acacia leptostachya","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.4927821182","-15.6234759964","15767","Acacia leptostachya","1595767","1978-07-20","1978-07-20","1462563","<UNNAMED>","Cattle Creek, 9 km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.0844289214","-23.9150899793","15767","Acacia leptostachya","1595848","1981-09-01","1981-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.6927709855","-19.4734521039","15767","Acacia leptostachya","1596119","1991-06-23","1991-06-23","1454891","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.00945899","-17.94013762","15767","Acacia leptostachya","1598687","1770-04-19","2000-11-07","1413223","<UNNAMED>","49km from township of Mt Surprise, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.1260955881","-23.7900899793","15767","Acacia leptostachya","1599406","1974-09-03","1974-09-03","1422120","<UNNAMED>","Blackdown Tableland, track to Stony Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.2511253825","-15.5818141443","15767","Acacia leptostachya","1599752","1981-06-27","1981-06-27","1445558","<UNNAMED>","10 km SE of Alice River crossing on the track from Kimba to the New Dixie-Oroners Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.55833333","-15.65833333","15767","Acacia leptostachya","1600072","1972-06-20","1972-06-20","1408697","<UNNAMED>","10 miles from Laura towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.0427887798","-21.3234488225","15767","Acacia leptostachya","1602397","1991-05-12","1991-05-12","1406865","<UNNAMED>","3km E of Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.9094501592","-17.1734693658","15767","Acacia leptostachya","1603958","1985-09-01","1985-09-30","1417971","<UNNAMED>","Walsh River below junction with Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.226094585","-21.5567719905","15767","Acacia leptostachya","1603970","1986-07-11","1986-07-11","1438834","<UNNAMED>","S end of Lake Elphinstone, ca. 6 km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2511325494","-20.7484624422","15767","Acacia leptostachya","1604378","1981-07-10","1981-07-10","1434464","<UNNAMED>","Burra, E of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.30945017","-18.17346375","15767","Acacia leptostachya","1604640","1989-05-01","1989-05-01","1450168","<UNNAMED>","78 km S of Mount Garnet on Gunnawarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.35945545","-21.20678216","15767","Acacia leptostachya","1605047","1983-10-16","1983-10-16","1440642","<UNNAMED>","Mirtna Station homestead, ca. 22 km NE of S side-road to the Charters Towers to Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.42607868","-20.92343451","15767","Acacia leptostachya","1605230","1989-03-26","1989-03-26","1450385","<UNNAMED>","Keswick Island, Mangrove Bay, 37 km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.2511535871","-18.5818117702","15767","Acacia leptostachya","1607148","1954-07-17","1954-07-17","1406954","<UNNAMED>","Near (12 m SE of) Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.5261161809","-21.3067776161","15767","Acacia leptostachya","1608825","1981-06-28","1981-06-28","1419371","<UNNAMED>","Development Rd, from Clermont to Charters Towers, 48 km NW of Belyando Petrol Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.47614149","-20.44013527","15767","Acacia leptostachya","1609073","1986-06-01","1986-06-30","1446422","<UNNAMED>","Prairie Creek Gorge, 45 km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.091666667","-20.475","15767","Acacia leptostachya","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.08444689","-24.24842923","15767","Acacia leptostachya","1609494","1982-07-21","1982-07-21","1428126","<UNNAMED>","Rolleston Rd, ca. 16 km S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.7094739986","-24.5567757016","15767","Acacia leptostachya","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2927821182","-15.7901426631","15767","Acacia leptostachya","1610989","1990-07-06","1990-07-06","1435647","<UNNAMED>","3km S of Jowalbinna, towards Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.8094696713","-20.4901345271","15767","Acacia leptostachya","1614162","1988-07-28","1988-07-28","1449337","<UNNAMED>","Upper most E branch of Torrens Creek, ca. 37 km NNW of Torrens Creek, Warang Holding, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.42607868","-20.9234345051","15767","Acacia leptostachya","1614213","1989-03-26","1989-03-26","1437035","<UNNAMED>","Keswick Island, 37 km NE of Mackay, Mangrove Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.0927915971","-21.773447996","15767","Acacia leptostachya","1614732","1983-10-13","1983-10-13","1401854","<UNNAMED>","Moonoomoo Station, ca. 4 km N of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.5011109507","-24.4984226078","15767","Acacia leptostachya","1615125","1980-07-01","1980-07-31","1456344","<UNNAMED>","Near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5844798538","-23.5817828127","15767","Acacia leptostachya","1616488","1984-10-03","1984-10-03","1455255","<UNNAMED>","35 km E of Barcaldine towards Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511325494","-20.7484624422","15767","Acacia leptostachya","1619468","1974-07-01","1974-07-01","1408683","<UNNAMED>","22 km SW of Pentland towards Hughenden, Flinders Hifghway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.091666667","-20.475","15767","Acacia leptostachya","1619826","1985-11-05","1985-11-05","1423878","<UNNAMED>","SHAW IS S END OF NARROW NECK N LOWER SLOPE OF MT SHAW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.75111455","-18.91512578","15767","Acacia leptostachya","1619872","1949-09-27","1949-09-27","1403573","<UNNAMED>","Dickson Rd, Mount Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.0844393969","-16.2484705111","15767","Acacia leptostachya","1622013","1985-08-07","1985-08-07","1403347","<UNNAMED>","Windsor Tableland, SF 144, Western Edge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.7428119528","-18.0234777941","15767","Acacia leptostachya","1623015","1979-08-11","1979-08-11","1459348","<UNNAMED>","28 km by Rd N of the Gulf Development Rd on Rd parallel to and East of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.11305556","-20.54722222","15767","Acacia leptostachya","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.8094696713","-20.4901345271","15767","Acacia leptostachya","1624384","1988-07-27","1988-07-27","1401645","<UNNAMED>","'Warang' Holding, White Mountains, ca. 37 km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2511325494","-20.7484624422","15767","Acacia leptostachya","1624705","1980-07-28","1980-07-28","1438362","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.1261358403","-19.7234672825","15767","Acacia leptostachya","1625144","1966-06-08","1966-06-08","1424201","<UNNAMED>","Near Chudleigh Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.0844444419","-19.0817887889","15767","Acacia leptostachya","1625350","1980-07-22","1980-07-22","1456094","<UNNAMED>","20 km E of Paluma, 95 km NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.9667794598","-17.0237339363","15767","Acacia leptostachya","1625636","1991-06-01","1991-06-01","1445055","<UNNAMED>","42km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1261133342","-17.6901322674","15767","Acacia leptostachya","1628796","1956-01-01","1956-12-31","1427965","<UNNAMED>","Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7594252258","-26.4234201887","15767","Acacia leptostachya","1628861","1981-08-14","1981-08-14","1419368","<UNNAMED>","Ca 4 miles E of Auburn Rd, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.5844252258","-26.4150868554","15767","Acacia leptostachya","1629277","1981-09-10","1981-09-10","1372054","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.7094421","-23.4234403063","15767","Acacia leptostachya","1632386","1988-06-10","1988-06-10","1427848","<UNNAMED>","Property of W. and M. Horn, Portion 3, Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.3094839076","-18.2568125768","15767","Acacia leptostachya","1632621","1970-05-01","1970-05-31","1445356","<UNNAMED>","5 km E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.0094440568","-17.4234674866","15767","Acacia leptostachya","1632720","1975-04-12","1975-04-12","1412197","<UNNAMED>","Gregory Creek, between Petford and Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.11305556","-20.54722222","15767","Acacia leptostachya","1632902","1955-11-05","1955-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.1927992161","-20.7401291089","15767","Acacia leptostachya","1633373","1981-07-12","1981-07-12","1462590","<UNNAMED>","Burra, Great Dividing Range, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.7094739986","-24.5567757016","15767","Acacia leptostachya","1635142","1984-09-20","1984-09-20","1414685","<UNNAMED>","Bull Creek Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.91781319","-23.91511615","15767","Acacia leptostachya","1636225","1980-07-20","1980-07-20","1429813","<UNNAMED>","20 km N of Yalleroi on Blackall-Jericho Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.8689001032","-17.0061756518","15767","Acacia leptostachya","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.0844389966","-20.5817764467","15767","Acacia leptostachya","1637040","1987-08-20","1987-08-20","1450955","<UNNAMED>","Burdekin Falls Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5761009762","-16.9234666716","15767","Acacia leptostachya","1637888","1973-06-01","1973-06-30","1417949","<UNNAMED>","5 km W of Koah turnoff on Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.50111455","-18.4984591087","15767","Acacia leptostachya","1639514","1951-08-14","1951-08-14","1450080","<UNNAMED>","W of Ingham, near Wallawan Falls.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.5044444444","-15.6466666667","15767","Acacia leptostachya","1639559","1981-06-22","1981-06-22","1436957","<UNNAMED>","Guguyalangi Gallery, 13 km S of Laura on the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.5844586448","-18.7484652682","15767","Acacia leptostachya","1640126","1977-08-24","1977-08-24","1402593","<UNNAMED>","12 km N of Charters Towers turnoff on Hughenden-Mt Garnet Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.00940602","-25.40675009","15767","Acacia leptostachya","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.0094444419","-19.0067887889","15767","Acacia leptostachya","1642536","1988-09-01","1988-09-01","1422231","<UNNAMED>","Between Hidden Valley and Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.02610223","-20.3401126263","15767","Acacia leptostachya","1644710","1954-05-12","1954-05-12","1367849","<UNNAMED>","Range View, about 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.5261073","-17.59012993","15767","Acacia leptostachya","1646485","1981-06-12","1981-06-12","1422554","<UNNAMED>","9 km N of Mt Garnet - Millaa Millaa Rd, Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2594415447","-16.9234689414","15767","Acacia leptostachya","1647025","1973-10-01","1973-10-31","1399324","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.091666667","-20.475","15767","Acacia leptostachya","1647891","1985-06-05","1985-06-05","1432842","<UNNAMED>","Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.7261195918","-17.5568017706","15767","Acacia leptostachya","1648820","1987-07-08","1987-07-08","1413072","<UNNAMED>","California Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.75111455","-18.9151257754","15767","Acacia leptostachya","1649402","1949-09-27","1949-09-27","1462853","<UNNAMED>","Mt Fox, Dickson Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.4177800009","-17.581798934","15767","Acacia leptostachya","1649694","1978-06-20","1978-06-20","1452928","<UNNAMED>","Headwaters Archer Creek, ca. 7 km WNW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.5844131483","-25.4150830684","15767","Acacia leptostachya","1652839","1988-08-01","1988-08-31","1426777","<UNNAMED>","Eidsvold-Cracow Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.2510965321","-25.5817530687","15767","Acacia leptostachya","1652841","1988-08-01","1988-08-31","1406403","<UNNAMED>","21.8 km from Cracow to Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.8094696713","-20.4901345271","15767","Acacia leptostachya","1654453","1988-07-26","1988-07-26","1427980","<UNNAMED>","'Warang'Holding, White Mountains, about 37 km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.0760746172","-20.4901028122","15767","Acacia leptostachya","1656020","1985-11-04","1985-11-04","1413045","<UNNAMED>","Shaw Island, Mt Shaw near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.9094501592","-17.1734693658","15767","Acacia leptostachya","1658039","1985-09-01","1985-09-30","1401921","<UNNAMED>","Walsh River, below junction with Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.20305556","-20.69361111","15767","Acacia leptostachya","1661258","1986-11-11","1986-11-11","1473763","<UNNAMED>","Tinsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.47166483","-25.20897666","15767","Acacia leptostachya","1661924","1996-09-24","1996-09-24","1502760","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 38 149 28 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.0261088751","-18.9567893386","15767","Acacia leptostachya","1664547","1992-07-03","1992-07-03","1483300","<UNNAMED>","E side of Hidden Valley-Mt Fox Rd, 3.6 km N of Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.134978516","-25.3864721385","15767","Acacia leptostachya","1670140","1996-09-26","1996-09-26","1494010","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 17 150 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.5094152086","-20.1067729505","15767","Acacia leptostachya","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.44275537","-20.07344272","15767","Acacia leptostachya","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
